"subject","predicate","object"
"http://dbpedia.org/resource/Fondmetal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fondmetal"
"http://es.dbpedia.org/resource/Olivier_Grouillard","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Fondmetal"
"http://es.dbpedia.org/resource/Andrea_Chiesa","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Fondmetal"
"http://es.wikipedia.org/wiki/Fondmetal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fondmetal"
"http://es.dbpedia.org/resource/Gabriele_Tarquini","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Fondmetal"
"http://es.dbpedia.org/resource/Fondmetal","http://www.w3.org/2000/01/rdf-schema#label","Fondmetal"
"http://es.dbpedia.org/resource/Fondmetal","http://www.w3.org/2000/01/rdf-schema#comment","Fondmetal S.p.A. es una marca italiana de llantas de aleación y anteriormente modificador motores Ford fundada por  en 1972. También fue un equipo de Fórmula 1 en 1991 y 1992, y proveedor de motores V10 para el equipo Minardi F1 Team en la temporada 2000."
"http://es.dbpedia.org/resource/Fondmetal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k2vj"
"http://es.dbpedia.org/resource/Fondmetal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_automovilismo_de_Italia"
"http://es.dbpedia.org/resource/Fondmetal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_Fórmula_1"
"http://es.dbpedia.org/resource/Fondmetal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Fondmetal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constructores_de_Fórmula_1"
"http://es.dbpedia.org/resource/Fondmetal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fondmetal"
"http://es.dbpedia.org/resource/Fondmetal","http://dbpedia.org/ontology/wikiPageID",1086753
"http://es.dbpedia.org/resource/Fondmetal","http://dbpedia.org/ontology/wikiPageRevisionID",128469705
"http://es.dbpedia.org/resource/Fondmetal","http://dbpedia.org/ontology/wikiPageLength",10786
"http://es.dbpedia.org/resource/Fondmetal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fondmetal?oldid=128469705&ns=0"
"http://es.dbpedia.org/resource/Fondmetal","http://dbpedia.org/ontology/abstract","Fondmetal S.p.A. es una marca italiana de llantas de aleación y anteriormente modificador motores Ford fundada por  en 1972. También fue un equipo de Fórmula 1 en 1991 y 1992, y proveedor de motores V10 para el equipo Minardi F1 Team en la temporada 2000."
"http://es.dbpedia.org/resource/Eric_van_de_Poele","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Fondmetal"
