"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Ruiz_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fernando_Ruiz_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fernando_Ruiz_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fernando_Ruiz_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fernando_Ruiz_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fernando_Ruiz_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fernando_Ruiz_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fernando_Ruiz_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fernando_Ruiz_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fernando_Ruiz_Vergara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fernando_Ruiz_Vergara","http://www.w3.org/2000/01/rdf-schema#label","Fernando Ruiz Vergara"
"http://es.dbpedia.org/resource/Fernando_Ruiz_Vergara","http://www.w3.org/2000/01/rdf-schema#comment","Fernando Ruiz Vergara (Sevilla, 1942-Escalos de Baixo, 12 de octubre de 2011)​ fue un cineasta español. En 1980 estrenó el documental Rocío, la primera película secuestrada judicialmente en España tras la aprobación de la constitución de 1978 y la desaparición de los mecanismos del franquismo para la censura previa del cine.​"
"http://es.dbpedia.org/resource/Fernando_Ruiz_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_España"
"http://es.dbpedia.org/resource/Fernando_Ruiz_Vergara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Fernando_Ruiz_Vergara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fernando_Ruiz_Vergara"
"http://es.dbpedia.org/resource/Fernando_Ruiz_Vergara","http://es.dbpedia.org/property/apellidos","Alvarado"
"http://es.dbpedia.org/resource/Fernando_Ruiz_Vergara","http://es.dbpedia.org/property/enlaceautor","Alejandro Alvarado"
"http://es.dbpedia.org/resource/Fernando_Ruiz_Vergara","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Fernando_Ruiz_Vergara","http://es.dbpedia.org/property/nombre","Alejandro"
"http://es.dbpedia.org/resource/Fernando_Ruiz_Vergara","http://es.dbpedia.org/property/publicación","Blogs&Docs"
"http://es.dbpedia.org/resource/Fernando_Ruiz_Vergara","http://es.dbpedia.org/property/título","Maldita Rocío: la película más prohibida, la que algunos quisieran ignorar"
"http://es.dbpedia.org/resource/Fernando_Ruiz_Vergara","http://es.dbpedia.org/property/url","http://www.blogsandocs.com/%3Fp=640"
"http://es.dbpedia.org/resource/Fernando_Ruiz_Vergara","http://dbpedia.org/ontology/wikiPageID",4904090
"http://es.dbpedia.org/resource/Fernando_Ruiz_Vergara","http://dbpedia.org/ontology/wikiPageRevisionID",129418104
"http://es.dbpedia.org/resource/Fernando_Ruiz_Vergara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blogsandocs.com/%3Fp=640"
"http://es.dbpedia.org/resource/Fernando_Ruiz_Vergara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hamacaonline.net/autor.php%3Fid=153"
"http://es.dbpedia.org/resource/Fernando_Ruiz_Vergara","http://dbpedia.org/ontology/wikiPageLength",6145
"http://es.dbpedia.org/resource/Fernando_Ruiz_Vergara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fernando_Ruiz_Vergara?oldid=129418104&ns=0"
"http://es.dbpedia.org/resource/Fernando_Ruiz_Vergara","http://dbpedia.org/ontology/abstract","Fernando Ruiz Vergara (Sevilla, 1942-Escalos de Baixo, 12 de octubre de 2011)​ fue un cineasta español. En 1980 estrenó el documental Rocío, la primera película secuestrada judicialmente en España tras la aprobación de la constitución de 1978 y la desaparición de los mecanismos del franquismo para la censura previa del cine.​"
"http://es.wikipedia.org/wiki/Fernando_Ruiz_Vergara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fernando_Ruiz_Vergara"
"http://es.dbpedia.org/resource/Rocío_(documental)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Fernando_Ruiz_Vergara"
"http://es.dbpedia.org/resource/Rocío_(documental)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Fernando_Ruiz_Vergara"
"http://es.dbpedia.org/resource/Rocío_(documental)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Fernando_Ruiz_Vergara"
