"subject","predicate","object"
"http://es.wikipedia.org/wiki/RRD.T.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RRD.T."
"http://es.dbpedia.org/resource/RRD.T.","http://www.w3.org/2000/01/rdf-schema#label","RRD.T."
"http://es.dbpedia.org/resource/RRD.T.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wdx33l"
"http://es.dbpedia.org/resource/RRD.T.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Pol-ka"
"http://es.dbpedia.org/resource/RRD.T.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/RRD.T.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Volver"
"http://es.dbpedia.org/resource/RRD.T.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1997"
"http://es.dbpedia.org/resource/RRD.T.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_1998"
"http://es.dbpedia.org/resource/RRD.T.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RRD.T."
"http://es.dbpedia.org/resource/RRD.T.","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Alejandro_Lerner"
"http://es.dbpedia.org/resource/RRD.T.","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_13_(Argentina)"
"http://es.dbpedia.org/resource/RRD.T.","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Adrián_Suar"
"http://es.dbpedia.org/resource/RRD.T.","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Jorge_Nisco"
"http://es.dbpedia.org/resource/RRD.T.","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/RRD.T.","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Ernesto_Korovsky"
"http://es.dbpedia.org/resource/RRD.T.","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Serie_de_televisión"
"http://es.dbpedia.org/resource/RRD.T.","http://es.dbpedia.org/property/horario","1260.0"
"http://es.dbpedia.org/resource/RRD.T.","http://es.dbpedia.org/property/horario","1320.0"
"http://es.dbpedia.org/resource/RRD.T.","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/RRD.T.","http://es.dbpedia.org/property/numEpisodios",20
"http://es.dbpedia.org/resource/RRD.T.","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/RRD.T.","http://es.dbpedia.org/property/primeraEmisión",7
"http://es.dbpedia.org/resource/RRD.T.","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pol-ka_Producciones"
"http://es.dbpedia.org/resource/RRD.T.","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Calvo_(actor)"
"http://es.dbpedia.org/resource/RRD.T.","http://es.dbpedia.org/property/reparto","Patricia Sosa"
"http://es.dbpedia.org/resource/RRD.T.","http://es.dbpedia.org/property/reparto","Nancy Dupláa"
"http://es.dbpedia.org/resource/RRD.T.","http://es.dbpedia.org/property/reparto","China Zorrilla"
"http://es.dbpedia.org/resource/RRD.T.","http://es.dbpedia.org/property/reparto","Pepe Soriano"
"http://es.dbpedia.org/resource/RRD.T.","http://es.dbpedia.org/property/temaPrincipal","Volver a empezar"
"http://es.dbpedia.org/resource/RRD.T.","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/RRD.T.","http://es.dbpedia.org/property/título","R.R.D.T."
"http://es.dbpedia.org/resource/RRD.T.","http://es.dbpedia.org/property/título","RR D.T. completa"
"http://es.dbpedia.org/resource/RRD.T.","http://es.dbpedia.org/property/url","http://argentinadenovela.blogspot.com.ar/2012/04/rrdt-canal-13-19971998-completa-1-link.html"
"http://es.dbpedia.org/resource/RRD.T.","http://es.dbpedia.org/property/urlarchivo","http://archive.is/y4SP|fechaarchivo =29 de noviembre de 2012"
"http://es.dbpedia.org/resource/RRD.T.","http://es.dbpedia.org/property/últimaEmisión",25
"http://es.dbpedia.org/resource/RRD.T.","http://dbpedia.org/ontology/wikiPageID",3391002
"http://es.dbpedia.org/resource/RRD.T.","http://dbpedia.org/ontology/wikiPageRevisionID",130047757
"http://es.dbpedia.org/resource/RRD.T.","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/y4SP%7Cfechaarchivo"
"http://es.dbpedia.org/resource/RRD.T.","http://dbpedia.org/ontology/wikiPageExternalLink","http://argentinadenovela.blogspot.com.ar/2012/04/rrdt-canal-13-19971998-completa-1-link.html"
"http://es.dbpedia.org/resource/RRD.T.","http://dbpedia.org/ontology/wikiPageLength",9014
"http://es.dbpedia.org/resource/RRD.T.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RRD.T.?oldid=130047757&ns=0"
