"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Colfax_(Nuevo_México)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Colfax_(Nuevo_México)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Colfax (Nuevo México)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Colfax_(Nuevo_México)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Colfax (Nuevo México)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Colfax_(Nuevo_México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nuevo_México_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Colfax_(Nuevo_México)","http://dbpedia.org/ontology/wikiPageID",4697851
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Colfax_(Nuevo_México)","http://dbpedia.org/ontology/wikiPageRevisionID",65967518
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Colfax_(Nuevo_México)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Colfax_(Nuevo_México)?oldid=65967518&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ratón_(Nuevo_México)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Colfax_(Nuevo_México)"
"http://es.dbpedia.org/resource/Cimarron_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Colfax_(Nuevo_México)"
"http://es.dbpedia.org/resource/Eagle_Nest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Colfax_(Nuevo_México)"
"http://es.dbpedia.org/resource/Springer_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Colfax_(Nuevo_México)"
"http://es.dbpedia.org/resource/Angel_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Colfax_(Nuevo_México)"
"http://es.dbpedia.org/resource/Ute_Park_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Colfax_(Nuevo_México)"
"http://es.dbpedia.org/resource/Maxwell_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Colfax_(Nuevo_México)"
"http://es.dbpedia.org/resource/Ratón_(Nuevo_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Colfax_(Nuevo_México)"
