"subject","predicate","object"
"http://dbpedia.org/resource/Nickelodeon_(Canadian_TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nickelodeon_(Canadá)"
"http://es.dbpedia.org/resource/Disney_Channel_(Canadá)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Nickelodeon_(Canadá)"
"http://es.dbpedia.org/resource/Teletoon_Retro","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Nickelodeon_(Canadá)"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://www.w3.org/2000/01/rdf-schema#label","Nickelodeon (Canadá)"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://www.w3.org/2000/01/rdf-schema#comment","Nickelodeon Canadá es un canal canadiense de idioma inglés, Categoría B por ser un canal de la especialidad sobre la base de Nickelodeon de Estados Unidos. Es propiedad de Corus Entertainment, usa su nombre bajo licencia de ViacomCBS Networks International, una división de ViacomCBS. Nickelodeon Canadá es muy similar a Nicktoons y TeenNick de Estados Unidos, mientras que YTV tiene similitud con Nickelodeon de Estados Unidos y Treehouse tiene similitudes con Nick Jr. Esta es la segunda vez que Corus, usa una marca de Viacom ya que también tiene la señal de CMT Canadá."
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08092l8"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://xmlns.com/foaf/0.1/name","Nickelodeon"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://xmlns.com/foaf/0.1/homepage","http://www.nickcanada.com/"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nickelodeon"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_inglés"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nickelodeon_(Canadá)"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://es.dbpedia.org/property/cableChan","Disponible en la mayoría de los operadores de cable en Canadá"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/YTV"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://es.dbpedia.org/property/canalesHermanos","ABC Spark,"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://es.dbpedia.org/property/canalesHermanos","Cartoon Network"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://es.dbpedia.org/property/canalesHermanos","Treehouse TV,"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://es.dbpedia.org/property/canalesHermanos","Teletoon,"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://es.dbpedia.org/property/canalesReemplazados","http://es.dbpedia.org/resource/Discovery_Kids"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://es.dbpedia.org/property/formatoDeImagen",480
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://es.dbpedia.org/property/inicioDeTransmisiones",2
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://es.dbpedia.org/property/iptvChan","Channel 559"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://es.dbpedia.org/property/iptvChan","Channel 253"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://es.dbpedia.org/property/iptvChan","Channel 256"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://es.dbpedia.org/property/iptvChan","Channel 92"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://es.dbpedia.org/property/iptvChan","Channel 72"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://es.dbpedia.org/property/iptvServ","http://es.dbpedia.org/resource/Bell_Aliant_TV"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://es.dbpedia.org/property/iptvServ","http://es.dbpedia.org/resource/SaskTel"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://es.dbpedia.org/property/iptvServ","http://es.dbpedia.org/resource/Manitoba_Telecom_Services"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://es.dbpedia.org/property/iptvServ","http://es.dbpedia.org/resource/Bell_Fibe_TV"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://es.dbpedia.org/property/iptvServ","http://es.dbpedia.org/resource/Telus_TV"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://es.dbpedia.org/property/logo","Nickelodeon 2009 logo.svg"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://es.dbpedia.org/property/logoTamaño",250
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://es.dbpedia.org/property/logocaption","Nickelodeon logo"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://es.dbpedia.org/property/nombre","Nickelodeon"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Corus_Entertainment"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://es.dbpedia.org/property/satChan","Canal 559"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://es.dbpedia.org/property/satChan","Canal 550"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://es.dbpedia.org/property/satServ","Bell TV"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://es.dbpedia.org/property/satServ","Shaw Direct"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://es.dbpedia.org/property/web","http://www.nickcanada.com/"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://es.dbpedia.org/property/áreaDeTransmisión","Nacional"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://dbpedia.org/ontology/wikiPageID",5109064
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://dbpedia.org/ontology/wikiPageRevisionID",130154723
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nickcanada.com/"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corusent.com/home/Television/tabid/1662/home/Television/TelevisionBrands/tabid/1737/Default.aspx%3FBrandID=94"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://dbpedia.org/ontology/wikiPageLength",7197
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nickelodeon_(Canadá)?oldid=130154723&ns=0"
"http://es.dbpedia.org/resource/Nickelodeon_(Canadá)","http://dbpedia.org/ontology/abstract","Nickelodeon Canadá es un canal canadiense de idioma inglés, Categoría B por ser un canal de la especialidad sobre la base de Nickelodeon de Estados Unidos. Es propiedad de Corus Entertainment, usa su nombre bajo licencia de ViacomCBS Networks International, una división de ViacomCBS. Al igual que su contrapartes en los EE.UU. y en otros lugares, la difusión de Nickelodeon es de programas dirigidos a los niños, incluyendo la serie de acción real y animación. Corus ya posee dos canales similares, YTV y Treehouse TV, que han llevado a los programas de Nickelodeon durante muchos años bajo acuerdos de producción con Viacom. Los dos canales aun trasmiten los programas de Nickelodeon, a pesar del lanzamiento de Nickelodeon Canadá, ya que esos canales tienen una cobertura casi universal a través de Canadá en base analógica por cable, mientras que Nickelodeon se limita a la distribución digital. Nickelodeon Canadá es muy similar a Nicktoons y TeenNick de Estados Unidos, mientras que YTV tiene similitud con Nickelodeon de Estados Unidos y Treehouse tiene similitudes con Nick Jr. Esta es la segunda vez que Corus, usa una marca de Viacom ya que también tiene la señal de CMT Canadá."
"http://es.wikipedia.org/wiki/Nickelodeon_(Canadá)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nickelodeon_(Canadá)"
