"subject","predicate","object"
"http://es.dbpedia.org/resource/El_último_tango_en_París","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Massimo_Girotti"
"http://es.dbpedia.org/resource/El_último_tango_en_París","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Massimo_Girotti"
"http://es.wikipedia.org/wiki/Massimo_Girotti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Massimo_Girotti"
"http://dbpedia.org/resource/Massimo_Girotti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Massimo_Girotti"
"http://es.dbpedia.org/resource/Medea_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Massimo_Girotti"
"http://es.dbpedia.org/resource/Medea_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Massimo_Girotti"
"http://es.dbpedia.org/resource/Senso","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Massimo_Girotti"
"http://es.dbpedia.org/resource/El_inocente_(película_de_1976)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Massimo_Girotti"
"http://es.dbpedia.org/resource/La_ventana_de_enfrente_(película_de_2003)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Massimo_Girotti"
"http://es.dbpedia.org/resource/La_ventana_de_enfrente_(película_de_2003)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Massimo_Girotti"
"http://es.dbpedia.org/resource/Teorema_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Massimo_Girotti"
"http://es.dbpedia.org/resource/Teorema_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Massimo_Girotti"
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Massimo_Girotti"
"http://es.dbpedia.org/resource/La_bestia_humana_(película_de_1957)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Massimo_Girotti"
"http://es.dbpedia.org/resource/El_otro_señor_Klein","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Massimo_Girotti"
"http://es.dbpedia.org/resource/La_tienda_roja","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Massimo_Girotti"
"http://es.dbpedia.org/resource/La_tienda_roja","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Massimo_Girotti"
"http://es.dbpedia.org/resource/Massimo_Girotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Massimo_Girotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Massimo_Girotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Massimo_Girotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Massimo_Girotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Massimo_Girotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Massimo_Girotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Massimo_Girotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Massimo_Girotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Massimo_Girotti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Massimo_Girotti","http://www.w3.org/2000/01/rdf-schema#label","Massimo Girotti"
"http://es.dbpedia.org/resource/Massimo_Girotti","http://www.w3.org/2000/01/rdf-schema#comment","Massimo Girotti (Mogliano, 18 de mayo de 1918-Roma, 5 de enero de 2003)​ fue un actor italiano, cuya carrera abarcó más de siete décadas en cine, teatro y televisión. Fue uno de los divos del cine italiano de los años 50."
"http://es.dbpedia.org/resource/Massimo_Girotti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287kv8"
"http://es.dbpedia.org/resource/Massimo_Girotti","http://xmlns.com/foaf/0.1/name","Massimo Girotti"
"http://es.dbpedia.org/resource/Massimo_Girotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Massimo_Girotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Italia"
"http://es.dbpedia.org/resource/Massimo_Girotti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Massimo_Girotti"
"http://es.dbpedia.org/resource/Massimo_Girotti","http://es.dbpedia.org/property/cónyuge","Marcella Girotti"
"http://es.dbpedia.org/resource/Massimo_Girotti","http://es.dbpedia.org/property/nombre","Massimo Girotti"
"http://es.dbpedia.org/resource/Massimo_Girotti","http://dbpedia.org/ontology/wikiPageID",2951837
