"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shin_Misawa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shin_Misawa"
"http://es.dbpedia.org/resource/Gingitsune","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Shin_Misawa"
"http://es.dbpedia.org/resource/Gingitsune","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Shin_Misawa"
"http://es.dbpedia.org/resource/Shin_Misawa","http://www.w3.org/2000/01/rdf-schema#label","Shin Misawa"
"http://es.dbpedia.org/resource/Shin_Misawa","http://www.w3.org/2000/01/rdf-schema#comment","Shin Misawa (三沢 伸 Misawa Shin?) es un director y guionista japonés de anime.​​ Forma parte del equipo del Studio Comet dedicándose a tareas de producción y dirección."
"http://es.dbpedia.org/resource/Shin_Misawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qskj"
"http://es.dbpedia.org/resource/Shin_Misawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_anime"
"http://es.dbpedia.org/resource/Shin_Misawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shin_Misawa"
"http://es.dbpedia.org/resource/Shin_Misawa","http://dbpedia.org/ontology/wikiPageID",5857690
"http://es.dbpedia.org/resource/Shin_Misawa","http://dbpedia.org/ontology/wikiPageRevisionID",90513520
"http://es.dbpedia.org/resource/Shin_Misawa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1481862/"
"http://es.dbpedia.org/resource/Shin_Misawa","http://dbpedia.org/ontology/wikiPageLength",1856
"http://es.dbpedia.org/resource/Shin_Misawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shin_Misawa?oldid=90513520&ns=0"
"http://es.dbpedia.org/resource/Shin_Misawa","http://dbpedia.org/ontology/abstract","Shin Misawa (三沢 伸 Misawa Shin?) es un director y guionista japonés de anime.​​ Forma parte del equipo del Studio Comet dedicándose a tareas de producción y dirección."
"http://dbpedia.org/resource/Shin_Misawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shin_Misawa"
