"subject","predicate","object"
"http://es.dbpedia.org/resource/Let_Go_For_Tonight_(canción_de_Foxes)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Youth"
"http://es.dbpedia.org/resource/Youth","http://www.w3.org/2000/01/rdf-schema#label","Youth"
"http://es.dbpedia.org/resource/Youth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yp2rby"
"http://es.dbpedia.org/resource/Youth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Youth"
"http://es.dbpedia.org/resource/Youth","http://dbpedia.org/ontology/wikiPageID",7616961
"http://es.dbpedia.org/resource/Youth","http://dbpedia.org/ontology/wikiPageRevisionID",94334572
"http://es.dbpedia.org/resource/Youth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Youth_(canción_de_Foxes)"
"http://es.dbpedia.org/resource/Youth","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Youth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Youth?oldid=94334572&ns=0"
"http://es.wikipedia.org/wiki/Youth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Youth"
