"subject","predicate","object"
"http://es.dbpedia.org/resource/Primera_Division_de_los_Emiratos_Arabes_Unidos_2008-09","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_los_Emiratos_Árabes_Unidos_2008-09"
"http://es.dbpedia.org/resource/Primera_Division_de_los_Emiratos_Arabes_Unidos_2008_09","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_los_Emiratos_Árabes_Unidos_2008-09"
"http://es.dbpedia.org/resource/Primera_Division_de_los_Emiratos_Árabes_Unidos_2008-09","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_los_Emiratos_Árabes_Unidos_2008-09"
"http://es.dbpedia.org/resource/Primera_Division_de_los_Emiratos_Árabes_Unidos_2008_09","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_los_Emiratos_Árabes_Unidos_2008-09"
"http://es.dbpedia.org/resource/Primera_División_de_los_Emiratos_Arabes_Unidos_2008-09","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_los_Emiratos_Árabes_Unidos_2008-09"
"http://es.dbpedia.org/resource/Primera_División_de_los_Emiratos_Arabes_Unidos_2008_09","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_los_Emiratos_Árabes_Unidos_2008-09"
"http://es.dbpedia.org/resource/Primera_División_de_los_Emiratos_Árabes_Unidos_2008-09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_División_de_los_Emiratos_Árabes_Unidos_2008-09","http://www.w3.org/2000/01/rdf-schema#label","Primera División de los Emiratos Árabes Unidos 2008-09"
"http://es.dbpedia.org/resource/Primera_División_de_los_Emiratos_Árabes_Unidos_2008-09","http://www.w3.org/2000/01/rdf-schema#comment","La Primera División de los Emiratos Árabes Unidos 2008-09 fue la 34a edición del campeonato de Primera División del fútbol en los Emiratos Árabes Unidos. La temporada se jugó entre el 19 de septiembre de 2008 y el 24 de mayo de 2009. El actual campeón es el Al-Shabbab. El ganador de la presente temporada clasifica automáticamente a la Copa Mundial de Clubes de la FIFA 2009."
"http://es.dbpedia.org/resource/Primera_División_de_los_Emiratos_Árabes_Unidos_2008-09","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jh9l7"
"http://es.dbpedia.org/resource/Primera_División_de_los_Emiratos_Árabes_Unidos_2008-09","http://xmlns.com/foaf/0.1/name","2009-10"
"http://es.dbpedia.org/resource/Primera_División_de_los_Emiratos_Árabes_Unidos_2008-09","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_División_de_los_Emiratos_Árabes_Unidos"
"http://es.dbpedia.org/resource/Primera_División_de_los_Emiratos_Árabes_Unidos_2008-09","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2008"
"http://es.dbpedia.org/resource/Primera_División_de_los_Emiratos_Árabes_Unidos_2008-09","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emiratos_Árabes_Unidos_en_2008"
"http://es.dbpedia.org/resource/Primera_División_de_los_Emiratos_Árabes_Unidos_2008-09","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2009"
"http://es.dbpedia.org/resource/Primera_División_de_los_Emiratos_Árabes_Unidos_2008-09","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emiratos_Árabes_Unidos_en_2009"
"http://es.dbpedia.org/resource/Primera_División_de_los_Emiratos_Árabes_Unidos_2008-09","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_División_de_los_Emiratos_Árabes_Unidos_2008-09"
"http://es.dbpedia.org/resource/Primera_División_de_los_Emiratos_Árabes_Unidos_2008-09","http://es.dbpedia.org/property/período",2008
"http://es.dbpedia.org/resource/Primera_División_de_los_Emiratos_Árabes_Unidos_2008-09","http://es.dbpedia.org/property/predecesor",2007
"http://es.dbpedia.org/resource/Primera_División_de_los_Emiratos_Árabes_Unidos_2008-09","http://es.dbpedia.org/property/sucesor",2009
"http://es.dbpedia.org/resource/Primera_División_de_los_Emiratos_Árabes_Unidos_2008-09","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Liga_Árabe_del_Golfo"
"http://es.dbpedia.org/resource/Primera_División_de_los_Emiratos_Árabes_Unidos_2008-09","http://dbpedia.org/ontology/wikiPageID",3081082
"http://es.dbpedia.org/resource/Primera_División_de_los_Emiratos_Árabes_Unidos_2008-09","http://dbpedia.org/ontology/wikiPageRevisionID",118244027
"http://es.dbpedia.org/resource/Primera_División_de_los_Emiratos_Árabes_Unidos_2008-09","http://dbpedia.org/ontology/wikiPageLength",4507
"http://es.dbpedia.org/resource/Primera_División_de_los_Emiratos_Árabes_Unidos_2008-09","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primera_División_de_los_Emiratos_Árabes_Unidos_2008-09?oldid=118244027&ns=0"
"http://es.dbpedia.org/resource/Primera_División_de_los_Emiratos_Árabes_Unidos_2008-09","http://dbpedia.org/ontology/abstract","La Primera División de los Emiratos Árabes Unidos 2008-09 fue la 34a edición del campeonato de Primera División del fútbol en los Emiratos Árabes Unidos. La temporada se jugó entre el 19 de septiembre de 2008 y el 24 de mayo de 2009. El actual campeón es el Al-Shabbab. El ganador de la presente temporada clasifica automáticamente a la Copa Mundial de Clubes de la FIFA 2009."
"http://es.dbpedia.org/resource/Primera_División_de_los_Emiratos_Árabes_Unidos_2008_09","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_los_Emiratos_Árabes_Unidos_2008-09"
"http://es.wikipedia.org/wiki/Primera_División_de_los_Emiratos_Árabes_Unidos_2008-09","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_División_de_los_Emiratos_Árabes_Unidos_2008-09"
