"subject","predicate","object"
"http://es.wikipedia.org/wiki/Agencia_de_Inversión_y_Desarrollo_de_Letonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agencia_de_Inversión_y_Desarrollo_de_Letonia"
"http://es.dbpedia.org/resource/Agencia_de_Inversión_y_Desarrollo_de_Letonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agencia_de_Inversión_y_Desarrollo_de_Letonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Agencia_de_Inversión_y_Desarrollo_de_Letonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Agencia_de_Inversión_y_Desarrollo_de_Letonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agencia_de_Inversión_y_Desarrollo_de_Letonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Agencia_de_Inversión_y_Desarrollo_de_Letonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Agencia_de_Inversión_y_Desarrollo_de_Letonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agencia_de_Inversión_y_Desarrollo_de_Letonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agencia_de_Inversión_y_Desarrollo_de_Letonia","http://www.w3.org/2000/01/rdf-schema#label","Agencia de Inversión y Desarrollo de Letonia"
"http://es.dbpedia.org/resource/Agencia_de_Inversión_y_Desarrollo_de_Letonia","http://www.w3.org/2000/01/rdf-schema#comment","La agencia de Inversión y Desarrollo de Letonia (LIAA) es una agencia del gobierno de Letonia, con sede en Riga, encargada de promover el desarrollo de negocios al país, al facilitar el crecimiento de la inversión extranjera y aumentar la competitividad de los empresarios letones a los mercados nacionales y extranjeros.​ La LIAA también administra los fondos estructurales de la Unión Europea para fomentar la actividad empresarial y la formación de nuevas empresas. La agencia está supervisada por el Ministerio de Economía de Letonia.​"
"http://es.dbpedia.org/resource/Agencia_de_Inversión_y_Desarrollo_de_Letonia","http://xmlns.com/foaf/0.1/homepage","http://www.liaa.gov.lv/about/about-liaa"
"http://es.dbpedia.org/resource/Agencia_de_Inversión_y_Desarrollo_de_Letonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Letonia"
"http://es.dbpedia.org/resource/Agencia_de_Inversión_y_Desarrollo_de_Letonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agencia_de_Inversión_y_Desarrollo_de_Letonia"
"http://es.dbpedia.org/resource/Agencia_de_Inversión_y_Desarrollo_de_Letonia","http://dbpedia.org/ontology/wikiPageID",8919440
"http://es.dbpedia.org/resource/Agencia_de_Inversión_y_Desarrollo_de_Letonia","http://dbpedia.org/ontology/wikiPageRevisionID",119238098
"http://es.dbpedia.org/resource/Agencia_de_Inversión_y_Desarrollo_de_Letonia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liaa.gov.lv/about/about-liaa"
"http://es.dbpedia.org/resource/Agencia_de_Inversión_y_Desarrollo_de_Letonia","http://dbpedia.org/ontology/wikiPageLength",1871
"http://es.dbpedia.org/resource/Agencia_de_Inversión_y_Desarrollo_de_Letonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agencia_de_Inversión_y_Desarrollo_de_Letonia?oldid=119238098&ns=0"
"http://es.dbpedia.org/resource/Agencia_de_Inversión_y_Desarrollo_de_Letonia","http://dbpedia.org/ontology/abstract","La agencia de Inversión y Desarrollo de Letonia (LIAA) es una agencia del gobierno de Letonia, con sede en Riga, encargada de promover el desarrollo de negocios al país, al facilitar el crecimiento de la inversión extranjera y aumentar la competitividad de los empresarios letones a los mercados nacionales y extranjeros.​ La LIAA también administra los fondos estructurales de la Unión Europea para fomentar la actividad empresarial y la formación de nuevas empresas. La agencia está supervisada por el Ministerio de Economía de Letonia.​"
"http://dbpedia.org/resource/Investment_and_Development_Agency_of_Latvia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agencia_de_Inversión_y_Desarrollo_de_Letonia"
