"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Highland_Way","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Highland_Way"
"http://es.dbpedia.org/resource/The_Clans_Have_United","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Highland_Way"
"http://es.dbpedia.org/resource/The_Clans_Have_United","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Highland_Way"
"http://es.dbpedia.org/resource/The_Highland_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Highland_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Highland_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Highland_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Highland_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Highland_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Highland_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Highland_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Highland_Way","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Highland_Way","http://www.w3.org/2000/01/rdf-schema#label","The Highland Way"
"http://es.dbpedia.org/resource/The_Highland_Way","http://www.w3.org/2000/01/rdf-schema#comment","The Highland Way es el tercer álbum de estudio de la banda de Folk metal de Argentina Skiltron. Fue editado el 26 de julio de 2010 en edición especial digipack; el cual contiene el CD y un DVD con la grabación de su último recital de 2009 dado el 12 de diciembre de 2009 en ""The Roxy Live!"" de Colegiales, Buenos Aires, Argentina. Es la última grabación de los miembros Juan José Fornés, Pablo Allen, Fernando Marty y Diego Valdez con la banda."
"http://es.dbpedia.org/resource/The_Highland_Way","http://xmlns.com/foaf/0.1/homepage","http://www.skiltron.net"
"http://es.dbpedia.org/resource/The_Highland_Way","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Highland_Way","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2010"
"http://es.dbpedia.org/resource/The_Highland_Way","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Skiltron"
"http://es.dbpedia.org/resource/The_Highland_Way","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Highland_Way"
"http://es.dbpedia.org/resource/The_Highland_Way","http://es.dbpedia.org/property/actual","The Highland Way"
"http://es.dbpedia.org/resource/The_Highland_Way","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Clans_Have_United"
"http://es.dbpedia.org/resource/The_Highland_Way","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Skiltron"
"http://es.dbpedia.org/resource/The_Highland_Way","http://es.dbpedia.org/property/añoa",2010
"http://es.dbpedia.org/resource/The_Highland_Way","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/The_Highland_Way","http://es.dbpedia.org/property/discográfica",2
"http://es.dbpedia.org/resource/The_Highland_Way","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folk_metal"
"http://es.dbpedia.org/resource/The_Highland_Way","http://es.dbpedia.org/property/grabación","Desde Marzo hasta junio de 2010."
"http://es.dbpedia.org/resource/The_Highland_Way","http://es.dbpedia.org/property/lanzamiento",2010
"http://es.dbpedia.org/resource/The_Highland_Way","http://es.dbpedia.org/property/nombre","The Highland Way"
"http://es.dbpedia.org/resource/The_Highland_Way","http://es.dbpedia.org/property/productores","http://es.dbpedia.org/resource/Juan_José_Fornés_y_Emilio_Souto"
"http://es.dbpedia.org/resource/The_Highland_Way","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
