"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_San_José_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_San_José_(California)","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de San José (California)"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_San_José_(California)","http://www.w3.org/2004/02/skos/core#prefLabel","Diócesis de San José (California)"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_San_José_(California)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_San_José_(California)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_eclesiástica_de_San_Francisco"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_San_José_(California)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_San_José_(California)"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_San_José_(California)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1981"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_San_José_(California)","http://dbpedia.org/ontology/wikiPageID",5062645
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_San_José_(California)","http://dbpedia.org/ontology/wikiPageRevisionID",121825740
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_San_José_(California)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diócesis_de_San_José_(California)?oldid=121825740&ns=14"
"http://es.dbpedia.org/resource/Diócesis_de_San_José_en_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_San_José_(California)"
"http://es.dbpedia.org/resource/Protocatedral_de_San_Patricio_(San_José)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_San_José_(California)"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_San_José_(California)"
