"subject","predicate","object"
"http://es.dbpedia.org/resource/Familia_O'Donnell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinastía_O'Donnell"
"http://dbpedia.org/resource/O'Donnell_dynasty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dinastía_O'Donnell"
"http://es.wikipedia.org/wiki/Dinastía_O'Donnell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dinastía_O'Donnell"
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://www.w3.org/2000/01/rdf-schema#label","Dinastía O'Donnell"
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://www.w3.org/2000/01/rdf-schema#comment","La dinastía O'Donnell (en irlandés, Ó Dónaill o Ó Domhnaill o Ó ṁnaill; derivado del nombre irlandés Domhnall, que significa ""gobernante del mundo"", Dónall en irlandés moderno) fue una antigua y poderosa familia irlandesa, reyes, príncipes y señores de Tyrconnell (Tír Chonaill en irlandés, actual condado de Donegal), y principales aliados y en ocasiones rivales de los O'Neill en Ulster."
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clanes_irlandeses"
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_Irlanda"
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_irlandeses"
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinastía_O'Donnell"
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://es.dbpedia.org/property/casaMaterna","http://es.dbpedia.org/resource/Cenél_Conaill"
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://es.dbpedia.org/property/casaMaterna","http://es.dbpedia.org/resource/Uí_Néill"
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://es.dbpedia.org/property/chapter","O'Donnell–Earl of Tyrconnell"
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://es.dbpedia.org/property/first","Ronald John"
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://es.dbpedia.org/property/first","Sir Bernard"
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://es.dbpedia.org/property/fundación","Siglo XIII - siglo V"
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Conall_Gulban"
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://es.dbpedia.org/property/jefeActual","Heredero aparente: Hugo O'Donnell, VII duque de Tetuán"
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://es.dbpedia.org/property/jefeActual","Fr. Hugh Ambrose O'Donel, O.F.M."
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://es.dbpedia.org/property/last","Burke"
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://es.dbpedia.org/property/last","Macneill"
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://es.dbpedia.org/property/pages",408
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://es.dbpedia.org/property/pages",6
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Tyrconnell"
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://es.dbpedia.org/property/publisher","Harrison"
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://es.dbpedia.org/property/title","O'Donnel"
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://es.dbpedia.org/property/title","A Genealogical History of the Dormant: Abeyant, Forfeited, and Extinct Peerages of the British Empire"
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://es.dbpedia.org/property/títulos","Cenél Conaill:
*Reyes de Tara
*Rey Supremo de Irlanda
*Reyes de Tyrconnell
*Protectores de Dál Riata
*Reyes de Escocia
O'Donnell:
*Reyes de Tyrconnell
*Reyes de Leth Cuinn
*Príncipes de Durlass 
*Lord de Connacht Inferior
Títulos internacionales':
*Príncipes de Tyrconnell
*Condes de Tyrconnell
*Duques de Tetuan
*Marqueses de Altamira
*Comte O'Donnell
*Condes de Lucena
*Condes de La Bisbal
*Coundes O'Donel von Tyrconnell
*Vizcondes de Aliaga
*Baron de Fingal
*Baron de Donegal
*Baron de Lifford
*Baronets O'Donnell"
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://es.dbpedia.org/property/url","https://archive.org/stream/encyclopdiabri20chis%23page/6/mode/1up"
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://es.dbpedia.org/property/volume",20
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://es.dbpedia.org/property/year",1866
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://es.dbpedia.org/property/últimoGobernante","http://es.dbpedia.org/resource/Rory_O'Donnell"
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://es.dbpedia.org/property/denominación","O'Donnell"
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://es.dbpedia.org/property/denominación","''"
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://dbpedia.org/ontology/wikiPageID",8956903
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://dbpedia.org/ontology/wikiPageRevisionID",127108029
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=K3MaAAAAYAAJ&pg=PA408"
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.templehouse.ie/"
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/encyclopdiabri20chis%23page/6/mode/1up"
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://dbpedia.org/ontology/wikiPageLength",21864
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dinastía_O'Donnell?oldid=127108029&ns=0"
"http://es.dbpedia.org/resource/Dinastía_O'Donnell","http://dbpedia.org/ontology/abstract","La dinastía O'Donnell (en irlandés, Ó Dónaill o Ó Domhnaill o Ó ṁnaill; derivado del nombre irlandés Domhnall, que significa ""gobernante del mundo"", Dónall en irlandés moderno) fue una antigua y poderosa familia irlandesa, reyes, príncipes y señores de Tyrconnell (Tír Chonaill en irlandés, actual condado de Donegal), y principales aliados y en ocasiones rivales de los O'Neill en Ulster."
"http://es.dbpedia.org/resource/Clan_O'Donnell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dinastía_O'Donnell"
