"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mares_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mares_de_España","http://www.w3.org/2000/01/rdf-schema#label","Mares de España"
"http://es.dbpedia.org/resource/Categoría:Mares_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Mares de España"
"http://es.dbpedia.org/resource/Categoría:Mares_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_España"
"http://es.dbpedia.org/resource/Categoría:Mares_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Mares_de_España","http://dbpedia.org/ontology/wikiPageID",1698561
"http://es.dbpedia.org/resource/Categoría:Mares_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",93881927
"http://es.dbpedia.org/resource/Categoría:Mares_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mares_de_España?oldid=93881927&ns=14"
"http://es.dbpedia.org/resource/Categoría:Océano_Atlántico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_España"
"http://es.dbpedia.org/resource/Mar_Balear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_España"
"http://es.dbpedia.org/resource/Categoría:Mar_Cantábrico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_España"
"http://es.dbpedia.org/resource/Categoría:Mar_Mediterráneo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mares_de_España"
"http://es.dbpedia.org/resource/Dirección_General_de_la_Costa_y_el_Mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_España"
"http://es.dbpedia.org/resource/Arrecifes_de_coral_de_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_España"
"http://es.dbpedia.org/resource/Canal_Anaga-Agaete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_España"
"http://es.dbpedia.org/resource/Mar_de_Alborán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_España"
"http://es.dbpedia.org/resource/Mar_de_Cerdeña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mares_de_España"
