"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Long_Island","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Isla_de_la_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Staten_Island","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Isla_U_Thant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Randall's_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Isla_Columbia_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_estado_de_Nueva_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_estado_de_Nueva_York","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas del estado de Nueva York"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_estado_de_Nueva_York","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas del estado de Nueva York"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_estado_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_estado_de_Nueva_York","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_estado_de_Nueva_York","http://dbpedia.org/ontology/wikiPageID",6321970
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_estado_de_Nueva_York","http://dbpedia.org/ontology/wikiPageRevisionID",74790626
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_estado_de_Nueva_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_del_estado_de_Nueva_York?oldid=74790626&ns=14"
"http://es.dbpedia.org/resource/Ward's_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Islas_Thousand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Manhattan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/North_Brother_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/South_Brother_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Isla_Hart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Fire_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Isla_de_la_Libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Isla_Roosevelt_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Isla_Gardiners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Isla_Ellis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Isla_Wellesley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Isla_Rikers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_estado_de_Nueva_York"
"http://es.dbpedia.org/resource/Governors_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_estado_de_Nueva_York"
