"subject","predicate","object"
"http://es.wikipedia.org/wiki/Piotr_Shilovski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piotr_Shilovski"
"http://es.dbpedia.org/resource/Piotr_Shilovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Piotr_Shilovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Piotr_Shilovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Piotr_Shilovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piotr_Shilovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Piotr_Shilovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Piotr_Shilovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Piotr_Shilovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Piotr_Shilovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Piotr_Shilovski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Piotr_Shilovski","http://www.w3.org/2000/01/rdf-schema#label","Piotr Shilovski"
"http://es.dbpedia.org/resource/Piotr_Shilovski","http://www.w3.org/2000/01/rdf-schema#comment","Piotr Petróvich Shilovski (en ruso, Пётр Петрович Шиловский) (12 de septiembre de 1871 - 3 de junio de 1957) fue un conde ruso, jurista, estadista y gobernador de Kostromá entre 1910 y 1912, y de Olónets desde 1912 hasta 1913. Es conocido como el inventor del girocoche, que demostró por primera vez en Londres en 1914. En 1922, Shilovski emigró al Reino Unido."
"http://es.dbpedia.org/resource/Piotr_Shilovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Rusia"
"http://es.dbpedia.org/resource/Piotr_Shilovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Rusia"
"http://es.dbpedia.org/resource/Piotr_Shilovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Rusia"
"http://es.dbpedia.org/resource/Piotr_Shilovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Rusia"
"http://es.dbpedia.org/resource/Piotr_Shilovski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piotr_Shilovski"
"http://es.dbpedia.org/resource/Piotr_Shilovski","http://dbpedia.org/ontology/wikiPageID",8783464
"http://es.dbpedia.org/resource/Piotr_Shilovski","http://dbpedia.org/ontology/wikiPageRevisionID",116978320
"http://es.dbpedia.org/resource/Piotr_Shilovski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wolseleyworld.com/oddities-gyrocar.php"
"http://es.dbpedia.org/resource/Piotr_Shilovski","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.co.uk/dp/B0000EFPRK"
"http://es.dbpedia.org/resource/Piotr_Shilovski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikipatents.com/gb/0405513.html"
"http://es.dbpedia.org/resource/Piotr_Shilovski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080919021608/http:/www.membrana.ru/articles/technic/2002/08/07/223200.html"
"http://es.dbpedia.org/resource/Piotr_Shilovski","http://dbpedia.org/ontology/wikiPageLength",7932
"http://es.dbpedia.org/resource/Piotr_Shilovski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piotr_Shilovski?oldid=116978320&ns=0"
"http://es.dbpedia.org/resource/Piotr_Shilovski","http://dbpedia.org/ontology/abstract","Piotr Petróvich Shilovski (en ruso, Пётр Петрович Шиловский) (12 de septiembre de 1871 - 3 de junio de 1957) fue un conde ruso, jurista, estadista y gobernador de Kostromá entre 1910 y 1912, y de Olónets desde 1912 hasta 1913. Es conocido como el inventor del girocoche, que demostró por primera vez en Londres en 1914. En 1922, Shilovski emigró al Reino Unido."
"http://dbpedia.org/resource/Pyotr_Shilovsky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piotr_Shilovski"
