"subject","predicate","object"
"http://es.dbpedia.org/resource/Ammianus_Marcellinus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amiano_Marcelino"
"http://es.wikipedia.org/wiki/Amiano_Marcelino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amiano_Marcelino"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://www.w3.org/2000/01/rdf-schema#label","Amiano Marcelino"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://www.w3.org/2000/01/rdf-schema#comment","Amiano Marcelino, en latín Ammianus Marcellinus (Antioquía, c. 325 d. C. - Roma, c. 400), fue un militar e historiador romano del siglo IV.º, autor de una obra histórica que abarcaba desde el gobierno de Nerva hasta la batalla de Adrianópolis y de la que se conservan solo sus últimos libros. Es una de las fuentes principales para conocer la historia del Imperio romano durante la segunda mitad del siglo IV.º"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s_j"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_del_siglo_IV"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_IV"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amiano_Marcelino"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://es.dbpedia.org/property/autor","Marcelino, Amiano"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://es.dbpedia.org/property/editorial",2010
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://es.dbpedia.org/property/editorial","Obra completa. Tres volúmenes. Gredos. Madrid"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://es.dbpedia.org/property/fechaDeFallecimiento","c. 400"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://es.dbpedia.org/property/fechaDeNacimiento","c. 325"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://es.dbpedia.org/property/id","ISBN 978-84-249-0631-3"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Antioquía_del_Orontes"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Siria_(provincia_romana)"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://es.dbpedia.org/property/título","Historias"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://es.dbpedia.org/property/título","Volumen I: Libros XIV-XIX"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Siria_(provincia_romana)"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Antioquía_(Antigua_Siria)"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://dbpedia.org/ontology/wikiPageID",194159
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://dbpedia.org/ontology/wikiPageRevisionID",129663995
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com/ammianus.html"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/Author:Ammianus_Marcellinus"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikisource.org/wiki/Auteur:Ammien_Marcellin"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelatinlibrary.com"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://dbpedia.org/ontology/wikiPageLength",10823
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amiano_Marcelino?oldid=129663995&ns=0"
"http://es.dbpedia.org/resource/Amiano_Marcelino","http://dbpedia.org/ontology/abstract","Amiano Marcelino, en latín Ammianus Marcellinus (Antioquía, c. 325 d. C. - Roma, c. 400), fue un militar e historiador romano del siglo IV.º, autor de una obra histórica que abarcaba desde el gobierno de Nerva hasta la batalla de Adrianópolis y de la que se conservan solo sus últimos libros. Es una de las fuentes principales para conocer la historia del Imperio romano durante la segunda mitad del siglo IV.º"
"http://es.dbpedia.org/resource/Sitio_de_Amida","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Amiano_Marcelino"
"http://dbpedia.org/resource/Ammianus_Marcellinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amiano_Marcelino"
