"subject","predicate","object"
"http://es.dbpedia.org/resource/Predrag_Đorđević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Predrag_Đorđević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Predrag_Đorđević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Predrag_Đorđević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Predrag_Đorđević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Predrag_Đorđević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Predrag_Đorđević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Predrag_Đorđević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Predrag_Đorđević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Predrag_Đorđević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Predrag_Đorđević","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Predrag_Đorđević","http://www.w3.org/2000/01/rdf-schema#label","Predrag Đorđević"
"http://es.dbpedia.org/resource/Predrag_Đorđević","http://www.w3.org/2000/01/rdf-schema#comment","Predrag Đorđević (en serbio: Предраг Ђорђевић), también conocido como Predrag Djordjevic por su transliteración al inglés, es un ex-futbolista serbio, se desempeñaba como volante izquierdo. Đorđević jugó durante 13 años seguidos en el Olympiacos FC siendo uno de los máximos ídolos de la historia del club de El Pireo. También jugó para las selecciones de Yugoslavia, Serbia y Montenegro y Serbia."
"http://es.dbpedia.org/resource/Predrag_Đorđević","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080vc_"
