"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Eslovaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Eslovaquia","http://www.w3.org/2000/01/rdf-schema#label","Teatro de Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#prefLabel","Teatro de Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_por_país"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageID",6836948
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Eslovaquia","http://dbpedia.org/ontology/wikiPageRevisionID",81158483
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Eslovaquia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teatro_de_Eslovaquia?oldid=81158483&ns=14"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_Eslovaquia"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_Eslovaquia"
