"subject","predicate","object"
"http://dbpedia.org/resource/Anubis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anubis"
"http://es.dbpedia.org/resource/Once_We_Were_Gods","http://es.dbpedia.org/property/otro1Contenido","http://es.dbpedia.org/resource/Anubis"
"http://es.wikipedia.org/wiki/Anubis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anubis"
"http://es.dbpedia.org/resource/Communion_(álbum_de_Septic_Flesh)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Anubis"
"http://es.dbpedia.org/resource/Anubis","http://www.w3.org/2000/01/rdf-schema#label","Anubis"
"http://es.dbpedia.org/resource/Anubis","http://www.w3.org/2000/01/rdf-schema#comment","Anubis (/əˈnuːbɪs/ or /əˈnjuːbɪs/; griego antiguo: Ἄνουβις, egipcio: jnpw, copto: ⲁⲛⲟⲩⲡ Anoup) es el nombre griego del guardián de las tumbas asociado con la muerte y la vida después de esta en la religión del Antiguo Egipto, maestro de las necrópolis y patrón de embalsamadores, representado como un gran cánido negro acostado sobre su estómago, probablemente un chacal o un perro salvaje, o como un hombre con cabeza de perro. El significado de Anubis, Inpu en egipcio antiguo, Anub en copto, Ἄνουβις (Anoubis) en griego antiguo sigue siendo algo difuso: de numerosas explicaciones se han propuesto, pero puede ser solo una onomatopeya que expresa el chacal aullando. Probablemente, la forma canina del dios fue inspirado por los antiguos egipcios por el comportamiento de los caninos, a menudo car"
"http://es.dbpedia.org/resource/Anubis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012_7"
"http://es.dbpedia.org/resource/Anubis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_muerte"
"http://es.dbpedia.org/resource/Anubis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_egipcios"
"http://es.dbpedia.org/resource/Anubis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perros_en_el_arte"
"http://es.dbpedia.org/resource/Anubis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anubis"
"http://es.dbpedia.org/resource/Anubis","http://es.dbpedia.org/property/autor","Pinch, Geraldine"
"http://es.dbpedia.org/resource/Anubis","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Anubis","http://es.dbpedia.org/property/capítulo","Anubis"
"http://es.dbpedia.org/resource/Anubis","http://es.dbpedia.org/property/editorial","Ed. ABC-CLIO"
"http://es.dbpedia.org/resource/Anubis","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Anubis","http://es.dbpedia.org/property/título","Handbook of Egyptian mythology"
"http://es.dbpedia.org/resource/Anubis","http://es.dbpedia.org/property/urlcapítulo","http://books.google.es/books?id=N-mTqRTrimgC&pg=PA104&dq=anubis&ei=fwo9So2WAZWSyASYps26BQ|fechaacceso=20 de junio de 2008"
"http://es.dbpedia.org/resource/Anubis","http://dbpedia.org/ontology/wikiPageID",9259
"http://es.dbpedia.org/resource/Anubis","http://dbpedia.org/ontology/wikiPageRevisionID",130184776
"http://es.dbpedia.org/resource/Anubis","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=N-mTqRTrimgC&pg=PA104&dq=anubis&ei=fwo9So2WAZWSyASYps26BQ%7Cfechaacceso=20"
"http://es.dbpedia.org/resource/Anubis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egiptologia.com/religion-y-mitologia/62-diccionarios-de-dioses-y-diosas.html"
"http://es.dbpedia.org/resource/Anubis","http://dbpedia.org/ontology/wikiPageLength",11595
"http://es.dbpedia.org/resource/Anubis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anubis?oldid=130184776&ns=0"
"http://es.dbpedia.org/resource/Anubis","http://dbpedia.org/ontology/abstract","Anubis (/əˈnuːbɪs/ or /əˈnjuːbɪs/; griego antiguo: Ἄνουβις, egipcio: jnpw, copto: ⲁⲛⲟⲩⲡ Anoup) es el nombre griego del guardián de las tumbas asociado con la muerte y la vida después de esta en la religión del Antiguo Egipto, maestro de las necrópolis y patrón de embalsamadores, representado como un gran cánido negro acostado sobre su estómago, probablemente un chacal o un perro salvaje, o como un hombre con cabeza de perro. El significado de Anubis, Inpu en egipcio antiguo, Anub en copto, Ἄνουβις (Anoubis) en griego antiguo sigue siendo algo difuso: de numerosas explicaciones se han propuesto, pero puede ser solo una onomatopeya que expresa el chacal aullando. Probablemente, la forma canina del dios fue inspirado por los antiguos egipcios por el comportamiento de los caninos, a menudo carroñeros oportunistas paseando por la noche en los cementerios en busca de cadáveres. Los principales epítetos del dios Anubis resaltan sus vínculos con los grandes cementerios del país y su papel en la deidad funeraria que lleva. Su culto es atestiguado en todo el territorio de Egipto desde el siglo XXXII a. C. y fue intenso durante más de tres milenios, apagado entre los siglos IV y VI de nuestra era, a raíz del surgimiento del cristianismo. Si Anubis era una deidad nacional, sin embargo, estaba estrechamente vinculada a los nomos regional XVI y XVIII del Alto Egipto y en especial la ciudad de Hardaï, más conocida por el nombre griego de Cinópolis, que significa la «ciudad de los perros». Los sacerdotes egipcios son el origen de muchas de las tradiciones relativas a los vínculos familiares de Anubis, haciendo de él, el hijo de Ra con Neftis. Una versión del griego Plutarco en el siglo II de nuestra era, narra que es el hijo ilegítimo de Neftis y Osiris. Cuando este es asesinado y desmembrado por Seth, Anubis participó junto a Isis y Neftis en la reconstrucción del cuerpo de Osiris, inaugurando, con este gesto, la práctica de la momificación. Asignado para vigilar la «Bel Occidental» —un eufemismo para referirse a la tierra de los muertos— Anubis da la bienvenida a los muertos con él. Él momifica los cuerpos para hacerlos incorruptibles y eternos, purifica los corazones y las agallas contaminadas por la bajeza terrestre, evalúa las almas con el pesaje del corazón y proporciona muchas ofrendas de alimentos para que el difunto alcance el rango de ancestro digno."
"http://es.dbpedia.org/resource/Anpu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anubis"
"http://es.dbpedia.org/resource/Inpu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anubis"
