"subject","predicate","object"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://www.w3.org/2000/01/rdf-schema#label","Barou-en-Auge"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://www.w3.org/2000/01/rdf-schema#comment","Barou-en-Auge (  (?·i)) es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Caen y cantón de Morteaux-Coulibœuf."
"http://es.dbpedia.org/resource/Barou-en-Auge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02j39b"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://xmlns.com/foaf/0.1/name","Barou-en-Auge"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barou-en-Auge"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://es.dbpedia.org/property/dirigentesNombres","Claude Laurent"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Barou-en-Auge","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://es.dbpedia.org/property/elevaciónAlta",116
"http://es.dbpedia.org/resource/Barou-en-Auge","http://es.dbpedia.org/property/elevaciónBaja",49
"http://es.dbpedia.org/resource/Barou-en-Auge","http://es.dbpedia.org/property/elevaciónMedia",66
"http://es.dbpedia.org/resource/Barou-en-Auge","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://es.dbpedia.org/property/imageninferior","Maison dite La Tarenne.JPG"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://es.dbpedia.org/property/imageninferiorPie","La Maison de la Taverne."
"http://es.dbpedia.org/resource/Barou-en-Auge","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://es.dbpedia.org/property/nombre","Barou-en-Auge"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://es.dbpedia.org/property/población",69
"http://es.dbpedia.org/resource/Barou-en-Auge","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Barou-en-Auge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baja_Normandía"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Caen"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Morteaux-Coulibœuf"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Falaise"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://dbpedia.org/ontology/wikiPageID",1390145
"http://es.dbpedia.org/resource/Barou-en-Auge","http://dbpedia.org/ontology/wikiPageRevisionID",120357808
"http://es.dbpedia.org/resource/Barou-en-Auge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121024072430/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=14043-COM"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://dbpedia.org/ontology/wikiPageLength",1892
"http://es.dbpedia.org/resource/Barou-en-Auge","http://dbpedia.org/ontology/populationTotal",69
"http://es.dbpedia.org/resource/Barou-en-Auge","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barou-en-Auge?oldid=120357808&ns=0"
"http://es.dbpedia.org/resource/Barou-en-Auge","http://dbpedia.org/ontology/abstract","Barou-en-Auge (  (?·i)) es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Calvados, en el distrito de Caen y cantón de Morteaux-Coulibœuf."
"http://es.dbpedia.org/resource/Barou-en-auge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barou-en-Auge"
"http://es.dbpedia.org/resource/Barou_en-Auge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barou-en-Auge"
"http://es.dbpedia.org/resource/Barou_en-auge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barou-en-Auge"
"http://es.dbpedia.org/resource/Barou_en_Auge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barou-en-Auge"
"http://es.dbpedia.org/resource/Barou_en_auge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barou-en-Auge"
"http://dbpedia.org/resource/Barou-en-Auge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barou-en-Auge"
"http://es.wikipedia.org/wiki/Barou-en-Auge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barou-en-Auge"
