"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Jaime_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Jaime_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Jaime_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Jaime_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Jaime_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Jaime_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Jaime_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Jaime_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Jaime_González","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Jaime_González","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional Jaime González"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Jaime_González","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional Jaime González​ (IATA: CFG, OACI: MUCF) es un aeropuerto que sirve a Cienfuegos, capital de la provincia de Cienfuegos, en Cuba. Este aeropuerto fue nombrado en honor a , Integrante de los primeros pilotos de la aviación en Cuba.​"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Jaime_González","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rl2d"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Jaime_González","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional Jaime González"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Jaime_González","http://xmlns.com/foaf/0.1/homepage","http://cienfuegos.airportcuba.net/"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Jaime_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Cienfuegos"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Jaime_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Cuba"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Jaime_González","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_Internacional_Jaime_González"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Jaime_González","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Jaime_González","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Cienfuegos"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Jaime_González","http://es.dbpedia.org/property/elevaciónM",31
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Jaime_González","http://es.dbpedia.org/property/elevaciónP",102
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Jaime_González","http://es.dbpedia.org/property/etiquetaMapaLoc","CFG"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Jaime_González","http://es.dbpedia.org/property/iata","CFG"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Jaime_González","http://es.dbpedia.org/property/icao","MUCF"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Jaime_González","http://es.dbpedia.org/property/imagen","Airport sign, Cienfuegos, Cuba. .jpg"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Jaime_González","http://es.dbpedia.org/property/mapaLoc","Cuba"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Jaime_González","http://es.dbpedia.org/property/nombre","Aeropuerto Internacional Jaime González"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Jaime_González","http://es.dbpedia.org/property/nombreNativo","Aeropuerto Internacional de Cienfuegos"
