"subject","predicate","object"
"http://dbpedia.org/resource/Black_spinetail","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telacanthura_melanopygia"
"http://es.wikipedia.org/wiki/Telacanthura_melanopygia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Telacanthura_melanopygia"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://www.w3.org/2000/01/rdf-schema#label","Telacanthura melanopygia"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://www.w3.org/2000/01/rdf-schema#comment","El vencejo del Ituri​ (Telacanthura melanopygia) es una especie de ave en la familia Apodidae."
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://xmlns.com/foaf/0.1/name","Vencejo del Ituri"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1915"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Chapin"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apodidae"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telacanthura_melanopygia"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://es.dbpedia.org/property/binomial","Telacanthura melanopygia"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apodidae"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://es.dbpedia.org/property/genus","Telacanthura"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://es.dbpedia.org/property/name","Vencejo del Ituri"
"http://es.dbpedia.org/resource/Telacanthura_melanopygia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apodiformes"
