"subject","predicate","object"
"http://es.dbpedia.org/resource/Workcamp","http://www.w3.org/2000/01/rdf-schema#label","Workcamp"
"http://es.dbpedia.org/resource/Workcamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activismo"
"http://es.dbpedia.org/resource/Workcamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pacifismo"
"http://es.dbpedia.org/resource/Workcamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voluntariado"
"http://es.dbpedia.org/resource/Workcamp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Workcamp"
"http://es.dbpedia.org/resource/Workcamp","http://dbpedia.org/ontology/wikiPageID",9578165
"http://es.dbpedia.org/resource/Workcamp","http://dbpedia.org/ontology/wikiPageRevisionID",129590905
"http://es.dbpedia.org/resource/Workcamp","http://dbpedia.org/ontology/wikiPageExternalLink","https://ccivs.org/"
"http://es.dbpedia.org/resource/Workcamp","http://dbpedia.org/ontology/wikiPageLength",11763
"http://es.dbpedia.org/resource/Workcamp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Workcamp?oldid=129590905&ns=0"
"http://es.wikipedia.org/wiki/Workcamp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Workcamp"
