"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Bernales_Navarro","http://www.w3.org/2000/01/rdf-schema#label","José Bernales Navarro"
"http://es.dbpedia.org/resource/José_Bernales_Navarro","http://www.w3.org/2000/01/rdf-schema#comment","José Bernales Navarro (Santiago, 18 de marzo de 1898 - ibídem, 23 de agosto de 1966) fue un abogado y político chileno. Fue electo como diputado y designado como regidor e intendente."
"http://es.dbpedia.org/resource/José_Bernales_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_de_Concepción"
"http://es.dbpedia.org/resource/José_Bernales_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Concepción"
"http://es.dbpedia.org/resource/José_Bernales_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/José_Bernales_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/José_Bernales_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XXXIX_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/José_Bernales_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Enrique_Molina_Garmendia_de_Concepción"
"http://es.dbpedia.org/resource/José_Bernales_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Democrático_(Chile)"
"http://es.dbpedia.org/resource/José_Bernales_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_provincia_de_Arauco"
"http://es.dbpedia.org/resource/José_Bernales_Navarro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Bernales_Navarro"
"http://es.dbpedia.org/resource/José_Bernales_Navarro","http://dbpedia.org/ontology/wikiPageID",4594044
"http://es.dbpedia.org/resource/José_Bernales_Navarro","http://dbpedia.org/ontology/wikiPageRevisionID",129761904
"http://es.dbpedia.org/resource/José_Bernales_Navarro","http://dbpedia.org/ontology/wikiPageLength",2020
"http://es.dbpedia.org/resource/José_Bernales_Navarro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Bernales_Navarro?oldid=129761904&ns=0"
"http://es.dbpedia.org/resource/José_Bernales_Navarro","http://dbpedia.org/ontology/abstract","José Bernales Navarro (Santiago, 18 de marzo de 1898 - ibídem, 23 de agosto de 1966) fue un abogado y político chileno. Fue electo como diputado y designado como regidor e intendente."
"http://es.dbpedia.org/resource/Julio_Prado_Amor","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Bernales_Navarro"
"http://es.dbpedia.org/resource/Julio_Prado_Amor","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_Bernales_Navarro"
"http://es.dbpedia.org/resource/José_Maza_Fernández","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Bernales_Navarro"
"http://es.wikipedia.org/wiki/José_Bernales_Navarro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Bernales_Navarro"
