"subject","predicate","object"
"http://es.dbpedia.org/resource/Dráscula:_El_vampiro","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Alcachofa_Soft"
"http://es.dbpedia.org/resource/Alcachofa_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Alcachofa_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Alcachofa_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alcachofa_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alcachofa_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alcachofa_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Alcachofa_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Alcachofa_Soft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alcachofa_Soft","http://www.w3.org/2000/01/rdf-schema#label","Alcachofa Soft"
"http://es.dbpedia.org/resource/Alcachofa_Soft","http://www.w3.org/2000/01/rdf-schema#comment","Alcachofa Soft es una empresa española toledana que desde 1995 se dedica a la producción de videojuegos, especializándose en el género de la aventura gráfica.​"
"http://es.dbpedia.org/resource/Alcachofa_Soft","http://xmlns.com/foaf/0.1/name","Alcachofa Soft"
"http://es.dbpedia.org/resource/Alcachofa_Soft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1995"
"http://es.dbpedia.org/resource/Alcachofa_Soft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_de_España"
"http://es.dbpedia.org/resource/Alcachofa_Soft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcachofa_Soft"
"http://es.dbpedia.org/resource/Alcachofa_Soft","http://es.dbpedia.org/property/fundación",1995
"http://es.dbpedia.org/resource/Alcachofa_Soft","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Desarrollo_de_videojuegos"
"http://es.dbpedia.org/resource/Alcachofa_Soft","http://es.dbpedia.org/property/nombre","Alcachofa Soft"
"http://es.dbpedia.org/resource/Alcachofa_Soft","http://dbpedia.org/ontology/wikiPageID",2504291
"http://es.dbpedia.org/resource/Alcachofa_Soft","http://dbpedia.org/ontology/wikiPageRevisionID",121892719
"http://es.dbpedia.org/resource/Alcachofa_Soft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alcachofasoft.com"
"http://es.dbpedia.org/resource/Alcachofa_Soft","http://dbpedia.org/ontology/wikiPageLength",2573
"http://es.dbpedia.org/resource/Alcachofa_Soft","http://dbpedia.org/ontology/formationYear","1995"
"http://es.dbpedia.org/resource/Alcachofa_Soft","http://dbpedia.org/ontology/foundingYear","1995"
"http://es.dbpedia.org/resource/Alcachofa_Soft","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alcachofa_Soft","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Desarrollo_de_videojuegos"
"http://es.dbpedia.org/resource/Alcachofa_Soft","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alcachofa_Soft?oldid=121892719&ns=0"
"http://es.dbpedia.org/resource/Alcachofa_Soft","http://dbpedia.org/ontology/abstract","Alcachofa Soft es una empresa española toledana que desde 1995 se dedica a la producción de videojuegos, especializándose en el género de la aventura gráfica.​"
"http://es.wikipedia.org/wiki/Alcachofa_Soft","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcachofa_Soft"
