"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Bullaín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Bullaín"
"http://es.dbpedia.org/resource/José_Bullaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Bullaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Bullaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Bullaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Bullaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Bullaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Bullaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Bullaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Bullaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Bullaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Bullaín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Bullaín","http://www.w3.org/2000/01/rdf-schema#label","José Bullaín"
"http://es.dbpedia.org/resource/José_Bullaín","http://www.w3.org/2000/01/rdf-schema#comment","José Rosendo Bullaín (3 de julio de 1907 Oruro, Bolivia) fue un militar boliviano y futbolista del Club The Strongest entre 1929 y 1932."
"http://es.dbpedia.org/resource/José_Bullaín","http://xmlns.com/foaf/0.1/name","José Rosendo Bullaín Rengel"
"http://es.dbpedia.org/resource/José_Bullaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orureños"
"http://es.dbpedia.org/resource/José_Bullaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bolivia"
"http://es.dbpedia.org/resource/José_Bullaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_The_Strongest"
"http://es.dbpedia.org/resource/José_Bullaín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_heridas_de_combate"
"http://es.dbpedia.org/resource/José_Bullaín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Bullaín"
"http://es.dbpedia.org/resource/José_Bullaín","http://es.dbpedia.org/property/apellidos","Oporto Lens"
"http://es.dbpedia.org/resource/José_Bullaín","http://es.dbpedia.org/property/añodebut",1929
"http://es.dbpedia.org/resource/José_Bullaín","http://es.dbpedia.org/property/añoretiro","Julio de 1932"
"http://es.dbpedia.org/resource/José_Bullaín","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Club_The_Strongest"
"http://es.dbpedia.org/resource/José_Bullaín","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/José_Bullaín","http://es.dbpedia.org/property/editorial","Juventud"
"http://es.dbpedia.org/resource/José_Bullaín","http://es.dbpedia.org/property/equipos","* Club The Strongest"
"http://es.dbpedia.org/resource/José_Bullaín","http://es.dbpedia.org/property/fecha",1989
"http://es.dbpedia.org/resource/José_Bullaín","http://es.dbpedia.org/property/fechaFallecimiento",25
"http://es.dbpedia.org/resource/José_Bullaín","http://es.dbpedia.org/property/fechadenacimiento",3
"http://es.dbpedia.org/resource/José_Bullaín","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/José_Bullaín","http://es.dbpedia.org/property/lugarFallecimiento","Chaco Boreal, Paraguay"
"http://es.dbpedia.org/resource/José_Bullaín","http://es.dbpedia.org/property/nacionalidad","Boliviano"
"http://es.dbpedia.org/resource/José_Bullaín","http://es.dbpedia.org/property/nombre","Freddy"
"http://es.dbpedia.org/resource/José_Bullaín","http://es.dbpedia.org/property/nombrecompleto","José Rosendo Bullaín Rengel"
"http://es.dbpedia.org/resource/José_Bullaín","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/José_Bullaín","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/José_Bullaín","http://es.dbpedia.org/property/título","Libro de Oro de The Strongest v I."
"http://es.dbpedia.org/resource/José_Bullaín","http://es.dbpedia.org/property/ubicación","La Paz, Bolivia"
"http://es.dbpedia.org/resource/José_Bullaín","http://es.dbpedia.org/property/ciudaddenacimiento","Oruro, Bolivia"
"http://es.dbpedia.org/resource/José_Bullaín","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_The_Strongest"
"http://es.dbpedia.org/resource/José_Bullaín","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/José_Bullaín","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chaco_Boreal"
"http://es.dbpedia.org/resource/José_Bullaín","http://dbpedia.org/ontology/wikiPageID",7339856
"http://es.dbpedia.org/resource/José_Bullaín","http://dbpedia.org/ontology/wikiPageRevisionID",129013938
"http://es.dbpedia.org/resource/José_Bullaín","http://dbpedia.org/ontology/wikiPageLength",9817
"http://es.dbpedia.org/resource/José_Bullaín","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_The_Strongest"
"http://es.dbpedia.org/resource/José_Bullaín","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Boliviano"
"http://es.dbpedia.org/resource/José_Bullaín","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/José_Bullaín","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/José_Bullaín","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Bullaín?oldid=129013938&ns=0"
"http://es.dbpedia.org/resource/José_Bullaín","http://dbpedia.org/ontology/abstract","José Rosendo Bullaín (3 de julio de 1907 Oruro, Bolivia) fue un militar boliviano y futbolista del Club The Strongest entre 1929 y 1932."
