"subject","predicate","object"
"http://es.dbpedia.org/resource/Dominacion_orbital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dominancia_orbital"
"http://es.dbpedia.org/resource/Dominación_orbital","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dominancia_orbital"
"http://es.wikipedia.org/wiki/Dominancia_orbital","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dominancia_orbital"
"http://dbpedia.org/resource/Clearing_the_neighbourhood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dominancia_orbital"
"http://es.dbpedia.org/resource/Dominancia_orbital","http://www.w3.org/2000/01/rdf-schema#label","Dominancia orbital"
"http://es.dbpedia.org/resource/Dominancia_orbital","http://www.w3.org/2000/01/rdf-schema#comment","La dominancia orbital es uno de los cuatro criterios bajo los cuales un cuerpo celeste es considerado un planeta del sistema solar. Estos criterios fueron adoptados por la Unión Astronómica Internacional (UAI) en 2006 cuando se acordó crear una definición de planeta oficial.​ La distinción clara entre planetas, planetas enanos y otros planetas menores se volvió necesaria debido a que la UAI había adoptado diferentes reglas para la nomenclatura de recién descubiertos “planetas” sin establecer las bases para diferenciarlos."
"http://es.dbpedia.org/resource/Dominancia_orbital","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggp9x"
"http://es.dbpedia.org/resource/Dominancia_orbital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_astronómicos"
"http://es.dbpedia.org/resource/Dominancia_orbital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas"
"http://es.dbpedia.org/resource/Dominancia_orbital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dominancia_orbital"
"http://es.dbpedia.org/resource/Dominancia_orbital","http://dbpedia.org/ontology/wikiPageID",3383401
"http://es.dbpedia.org/resource/Dominancia_orbital","http://dbpedia.org/ontology/wikiPageRevisionID",130351127
"http://es.dbpedia.org/resource/Dominancia_orbital","http://dbpedia.org/ontology/wikiPageLength",1803
"http://es.dbpedia.org/resource/Dominancia_orbital","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dominancia_orbital?oldid=130351127&ns=0"
"http://es.dbpedia.org/resource/Dominancia_orbital","http://dbpedia.org/ontology/abstract","La dominancia orbital es uno de los cuatro criterios bajo los cuales un cuerpo celeste es considerado un planeta del sistema solar. Estos criterios fueron adoptados por la Unión Astronómica Internacional (UAI) en 2006 cuando se acordó crear una definición de planeta oficial.​ En las etapas finales de la formación de un planeta, éste crea una dominancia orbital, significando que es el cuerpo dominante y que no hay otros cuerpos de tamaño comparable con excepción de su(s) satélite(s) natural(es) u otros objetos bajo su influencia gravitacional. Un cuerpo celeste que cumpla con los otros tres criterios para ser un planeta pero que no tenga dominancia orbital es clasificado como un planeta enano. En esta categoría se encuentran Ceres y Plutón, que comparten su órbita con otros objetos del cinturón de asteroides y el cinturón de Kuiper respectivamente. La distinción clara entre planetas, planetas enanos y otros planetas menores se volvió necesaria debido a que la UAI había adoptado diferentes reglas para la nomenclatura de recién descubiertos “planetas” sin establecer las bases para diferenciarlos."
