"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_Benati","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Retroexcavadora"
"http://es.dbpedia.org/resource/Grupo_Benati","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Retroexcavadora"
"http://es.dbpedia.org/resource/Retroexcavadora","http://www.w3.org/2000/01/rdf-schema#label","Retroexcavadora"
"http://es.dbpedia.org/resource/Retroexcavadora","http://www.w3.org/2000/01/rdf-schema#comment","La retroexcavadora, retrocargadora, excavadora mixta, cargadora mixta o pala mixta (backhoe, en inglés) es una máquina de construcción utilizada para realizar trabajos de excavación. Es una variante de la excavadora y no debe ser confundida con ella. Se diferencia de la excavadora en que dispone de una pala adicional en la parte frontal, además del cazo o cuchara para excavar en el extremo de un brazo articulado montado en su parte trasera."
"http://es.dbpedia.org/resource/Retroexcavadora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gnqc"
"http://es.dbpedia.org/resource/Retroexcavadora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_construcción_e_ingeniería"
"http://es.dbpedia.org/resource/Retroexcavadora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retroexcavadora"
"http://es.dbpedia.org/resource/Retroexcavadora","http://dbpedia.org/ontology/wikiPageID",3271676
"http://es.dbpedia.org/resource/Retroexcavadora","http://dbpedia.org/ontology/wikiPageRevisionID",130199752
"http://es.dbpedia.org/resource/Retroexcavadora","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.construmatica.com/construpedia/Retroexcavadora"
"http://es.dbpedia.org/resource/Retroexcavadora","http://dbpedia.org/ontology/wikiPageLength",2080
"http://es.dbpedia.org/resource/Retroexcavadora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Retroexcavadora?oldid=130199752&ns=0"
"http://es.dbpedia.org/resource/Retroexcavadora","http://dbpedia.org/ontology/abstract","La retroexcavadora, retrocargadora, excavadora mixta, cargadora mixta o pala mixta (backhoe, en inglés) es una máquina de construcción utilizada para realizar trabajos de excavación. Es una variante de la excavadora y no debe ser confundida con ella. Se diferencia de la excavadora en que dispone de una pala adicional en la parte frontal, además del cazo o cuchara para excavar en el extremo de un brazo articulado montado en su parte trasera. La retroexcavadora se utiliza habitualmente en obras para el movimiento de tierras, para realizar rampas en solares o para abrir zanjas destinadas al paso de tuberías, cables, drenajes, etc, así como también para preparar el terreno o firme donde se asientan los cimientos de los edificios. El chasis puede estar montado sobre cadenas o bien sobre neumáticos. En este último caso están provistas de gatos hidráulicos para fijar la máquina al suelo. La retroexcavadora, a diferencia de la excavadora frontal, incide sobre el terreno excavando de arriba hacia abajo, y del frente hacia la propia máquina; de ahí su nombre. Es utilizada para trabajar el movimiento de tierras a nivel inferior al plano de apoyo, o un poco superior a éste."
"http://es.wikipedia.org/wiki/Retroexcavadora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Retroexcavadora"
"http://dbpedia.org/resource/Backhoe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Retroexcavadora"
