"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Moment_Apart","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Odesza"
"http://es.dbpedia.org/resource/A_Moment_Apart","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Odesza"
"http://es.dbpedia.org/resource/Odesza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Odesza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Odesza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Odesza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Odesza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Odesza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Odesza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Odesza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Odesza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Odesza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Odesza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Odesza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Odesza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Odesza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Odesza","http://www.w3.org/2000/01/rdf-schema#label","Odesza"
"http://es.dbpedia.org/resource/Odesza","http://www.w3.org/2000/01/rdf-schema#comment","Odesza (estilizado como ODESZA) es un dúo estadounidense de música electrónica originario de Seattle, Washington, compuesto por Harrison Mills y Clayton Knight. El grupo se formó en el año 2012 poco antes de que Mills y Knight se graduaran de la .​"
"http://es.dbpedia.org/resource/Odesza","http://xmlns.com/foaf/0.1/name","Odesza"
"http://es.dbpedia.org/resource/Odesza","http://xmlns.com/foaf/0.1/homepage","http://www.odesza.com"
"http://es.dbpedia.org/resource/Odesza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Odesza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Washington"
"http://es.dbpedia.org/resource/Odesza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2012"
"http://es.dbpedia.org/resource/Odesza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Odesza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indietrónica"
"http://es.dbpedia.org/resource/Odesza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Odesza"
"http://es.dbpedia.org/resource/Odesza","http://es.dbpedia.org/property/discográfica","Counter Records"
"http://es.dbpedia.org/resource/Odesza","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Odesza","http://es.dbpedia.org/property/género","future bass"
"http://es.dbpedia.org/resource/Odesza","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indietrónica"
"http://es.dbpedia.org/resource/Odesza","http://es.dbpedia.org/property/género","chillwave,"
