"subject","predicate","object"
"http://dbpedia.org/resource/Diadema_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diadema_Argentina"
"http://es.dbpedia.org/resource/Ferrocarril_de_Comodoro_Rivadavia","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Diadema_Argentina"
"http://es.dbpedia.org/resource/Diadema_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diadema_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diadema_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diadema_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diadema_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diadema_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diadema_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diadema_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diadema_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diadema_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Diadema Argentina"
"http://es.dbpedia.org/resource/Diadema_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Diadema Argentina, también nominada en Comodoro de forma simple «Diadema» y de modo más simple «km 27», es un barrio dedicado al petróleo y la energía eólica en el departamento Escalante, provincia del Chubut, Argentina. Aunque no integra el aglomerado de la ciudad petrolera, sí es parte del municipio de Comodoro Rivadavia. Por su distancia a 27 kilómetros del centro del aglomerado es considerado una localidad rural. Su principal vía de conexión es la RP 39."
"http://es.dbpedia.org/resource/Diadema_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwhjmp"
"http://es.dbpedia.org/resource/Diadema_Argentina","http://xmlns.com/foaf/0.1/name","Diadema Argentina"
"http://es.dbpedia.org/resource/Diadema_Argentina","http://xmlns.com/foaf/0.1/nick","""Kilómetro 27"" o ""Diadema"""
"http://es.dbpedia.org/resource/Diadema_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Comodoro_Rivadavia"
"http://es.dbpedia.org/resource/Diadema_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Diadema_Argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diadema_Argentina"
"http://es.dbpedia.org/resource/Diadema_Argentina","http://es.dbpedia.org/property/apodo","""Kilómetro 27"" o ""Diadema"""
"http://es.dbpedia.org/resource/Diadema_Argentina","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Diadema_Argentina","http://es.dbpedia.org/property/campo1Nombre","Aglomerado urbano"
"http://es.dbpedia.org/resource/Diadema_Argentina","http://es.dbpedia.org/property/códigoPostal",9009
"http://es.dbpedia.org/resource/Diadema_Argentina","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Diadema_Argentina","http://es.dbpedia.org/property/elevaciónMedia",270
"http://es.dbpedia.org/resource/Diadema_Argentina","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Diadema_Argentina","http://es.dbpedia.org/property/fundación",1921
"http://es.dbpedia.org/resource/Diadema_Argentina","http://es.dbpedia.org/property/fundador","Empresa británica holandesa Shell"
"http://es.dbpedia.org/resource/Diadema_Argentina","http://es.dbpedia.org/property/gentilicio","comodororense o diademadense"
"http://es.dbpedia.org/resource/Diadema_Argentina","http://es.dbpedia.org/property/imageninferior","Hola_diadema.JPG"
"http://es.dbpedia.org/resource/Diadema_Argentina","http://es.dbpedia.org/property/mapaLoc","Provincia del Chubut"
