"subject","predicate","object"
"http://es.dbpedia.org/resource/Tubo_lanzatorpedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tubo_lanzatorpedos"
"http://es.dbpedia.org/resource/Tubo_lanzatorpedos","http://www.w3.org/2000/01/rdf-schema#label","Tubo lanzatorpedos"
"http://es.dbpedia.org/resource/Tubo_lanzatorpedos","http://www.w3.org/2000/01/rdf-schema#comment","Un tubo lanzatorpedos es un aparato para lanzar torpedos.​ Hay dos tipos principales de tubos lanzatorpedos: los tubos subacuáticos que equipan a los submarinos y algunos buques de superficie, y las unidades montadas en la cubierta (llamadas a veces lanzadores de torpedos) de buques de superficie. Los lanzadores de torpedos montados en cubierta usualmente son diseñados para un modelo específico de torpedo, mientras que los tubos lanzatorpedos subacuáticos son lanzadores de propósito general, frecuentemente siendo capaces de desplegar minas marinas y misiles de crucero. La mayoría de tubos lanzatorpedos modernos tienen un diámetro estándar de 324 mm para torpedos ligeros (montados en la cubierta del buque) o de 533 mm para torpedos pesados (tubos subacuáticos), aunque se han empleado tubos "
"http://es.dbpedia.org/resource/Tubo_lanzatorpedos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011km8"
"http://es.dbpedia.org/resource/Tubo_lanzatorpedos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torpedos"
"http://es.dbpedia.org/resource/Tubo_lanzatorpedos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tubo_lanzatorpedos"
"http://es.dbpedia.org/resource/Tubo_lanzatorpedos","http://es.dbpedia.org/property/align","right"
"http://es.dbpedia.org/resource/Tubo_lanzatorpedos","http://es.dbpedia.org/property/image","Diagrama simplificado de un tubo lanzatorpedos de submarino."
"http://es.dbpedia.org/resource/Tubo_lanzatorpedos","http://es.dbpedia.org/property/width",210
"http://es.dbpedia.org/resource/Tubo_lanzatorpedos","http://dbpedia.org/ontology/wikiPageID",5908188
"http://es.dbpedia.org/resource/Tubo_lanzatorpedos","http://dbpedia.org/ontology/wikiPageRevisionID",119050260
"http://es.dbpedia.org/resource/Tubo_lanzatorpedos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071014033956/http:/maritime.org/fleetsub/tubes/index.htm"
"http://es.dbpedia.org/resource/Tubo_lanzatorpedos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubootwaffe.pl/en/u-boats/equipment/torpedo-tubes-of-german-u-boats"
"http://es.dbpedia.org/resource/Tubo_lanzatorpedos","http://dbpedia.org/ontology/wikiPageLength",7610
"http://es.dbpedia.org/resource/Tubo_lanzatorpedos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tubo_lanzatorpedos?oldid=119050260&ns=0"
"http://es.dbpedia.org/resource/Tubo_lanzatorpedos","http://dbpedia.org/ontology/abstract","Un tubo lanzatorpedos es un aparato para lanzar torpedos.​ Hay dos tipos principales de tubos lanzatorpedos: los tubos subacuáticos que equipan a los submarinos y algunos buques de superficie, y las unidades montadas en la cubierta (llamadas a veces lanzadores de torpedos) de buques de superficie. Los lanzadores de torpedos montados en cubierta usualmente son diseñados para un modelo específico de torpedo, mientras que los tubos lanzatorpedos subacuáticos son lanzadores de propósito general, frecuentemente siendo capaces de desplegar minas marinas y misiles de crucero. La mayoría de tubos lanzatorpedos modernos tienen un diámetro estándar de 324 mm para torpedos ligeros (montados en la cubierta del buque) o de 533 mm para torpedos pesados (tubos subacuáticos), aunque se han empleado tubos lanzatorpedos de otros diámetros."
"http://es.wikipedia.org/wiki/Tubo_lanzatorpedos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tubo_lanzatorpedos"
"http://dbpedia.org/resource/Torpedo_tube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tubo_lanzatorpedos"
