"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nombre_persa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nombre_persa"
"http://es.dbpedia.org/resource/Nombre_Persa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nombre_persa"
"http://es.dbpedia.org/resource/Nombre_persa","http://www.w3.org/2000/01/rdf-schema#label","Nombre persa"
"http://es.dbpedia.org/resource/Nombre_persa","http://www.w3.org/2000/01/rdf-schema#comment","La instauración en Irán de un sistema análogo al occidental de identificación personal uniforme a través de uno o más «nombres de pila» y un apellido o nombre familiar hereditario (por vía paterna, sin cambio de apellido en las mujeres al casarse) se produce durante el régimen modernista de Reza Shah (c. 1925 – 1941). Anteriormente y durante el período islámico regía un sistema multiforme en el que, en función del ámbito y la significación social de los distintos individuos, al nombre «de pila» podían sumarse diversos elementos relacionados con la familia (antecedente y descendientes, estatus familiar), el oficio, el lugar o lugares de origen, la tribu, rangos religiosos o profesionales, etc."
"http://es.dbpedia.org/resource/Nombre_persa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028cfwm"
"http://es.dbpedia.org/resource/Nombre_persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_por_origen"
"http://es.dbpedia.org/resource/Nombre_persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Persas"
"http://es.dbpedia.org/resource/Nombre_persa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_por_cultura"
"http://es.dbpedia.org/resource/Nombre_persa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nombre_persa"
"http://es.dbpedia.org/resource/Nombre_persa","http://dbpedia.org/ontology/wikiPageID",2087492
"http://es.dbpedia.org/resource/Nombre_persa","http://dbpedia.org/ontology/wikiPageRevisionID",127702046
"http://es.dbpedia.org/resource/Nombre_persa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.behindthename.com/nmc/ira.php"
"http://es.dbpedia.org/resource/Nombre_persa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranians.name/"
"http://es.dbpedia.org/resource/Nombre_persa","http://dbpedia.org/ontology/wikiPageLength",18864
"http://es.dbpedia.org/resource/Nombre_persa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nombre_persa?oldid=127702046&ns=0"
"http://es.dbpedia.org/resource/Nombre_persa","http://dbpedia.org/ontology/abstract","La instauración en Irán de un sistema análogo al occidental de identificación personal uniforme a través de uno o más «nombres de pila» y un apellido o nombre familiar hereditario (por vía paterna, sin cambio de apellido en las mujeres al casarse) se produce durante el régimen modernista de Reza Shah (c. 1925 – 1941). Anteriormente y durante el período islámico regía un sistema multiforme en el que, en función del ámbito y la significación social de los distintos individuos, al nombre «de pila» podían sumarse diversos elementos relacionados con la familia (antecedente y descendientes, estatus familiar), el oficio, el lugar o lugares de origen, la tribu, rangos religiosos o profesionales, etc."
"http://dbpedia.org/resource/Persian_name","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nombre_persa"
