"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wiehengebirge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wiehengebirge"
"http://es.dbpedia.org/resource/Río_Hunte","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Wiehengebirge"
"http://es.dbpedia.org/resource/Río_Hunte","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Wiehengebirge"
"http://es.dbpedia.org/resource/Wiehengebirge","http://www.w3.org/2000/01/rdf-schema#label","Wiehengebirge"
"http://es.dbpedia.org/resource/Wiehengebirge","http://www.w3.org/2000/01/rdf-schema#comment","El macizo del Wiehengebirge, denominado Wiehen hasta entrada la Edad Media, es la cordillera más septentrional de Alemania y comprende parte de los estados federados de Baja Sajonia y Westfalia. El monte más alto es el , con 320 msnm."
"http://es.dbpedia.org/resource/Wiehengebirge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_mw4"
"http://es.dbpedia.org/resource/Wiehengebirge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Wiehengebirge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wiehengebirge"
"http://es.dbpedia.org/resource/Wiehengebirge","http://dbpedia.org/ontology/wikiPageID",1766261
"http://es.dbpedia.org/resource/Wiehengebirge","http://dbpedia.org/ontology/wikiPageRevisionID",127253914
"http://es.dbpedia.org/resource/Wiehengebirge","http://dbpedia.org/ontology/wikiPageLength",2290
"http://es.dbpedia.org/resource/Wiehengebirge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wiehengebirge?oldid=127253914&ns=0"
"http://es.dbpedia.org/resource/Wiehengebirge","http://dbpedia.org/ontology/abstract","El macizo del Wiehengebirge, denominado Wiehen hasta entrada la Edad Media, es la cordillera más septentrional de Alemania y comprende parte de los estados federados de Baja Sajonia y Westfalia. El monte más alto es el , con 320 msnm."
"http://dbpedia.org/resource/Wiehen_Hills","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wiehengebirge"
