"subject","predicate","object"
"http://es.dbpedia.org/resource/Kungsportsplatsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kungsportsplatsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kungsportsplatsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Kungsportsplatsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kungsportsplatsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kungsportsplatsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Kungsportsplatsen","http://www.w3.org/2000/01/rdf-schema#label","Kungsportsplatsen"
"http://es.dbpedia.org/resource/Kungsportsplatsen","http://www.w3.org/2000/01/rdf-schema#comment","La Kungsportsplatsen es una plaza en el centro de la ciudad de Gotemburgo, en Suecia.​ La plaza fue construida en 1852 y recibió su nombre por la puerta del rey (el nombre significa literalmente en español: ""lugar de la puerta del rey""). La puerta era la entrada principal a la ciudad fortificada, que fue y sigue rodeada por un foso. Cuando la ciudad creció fuera del foso y ya no había necesidad de defender la ciudad por más tiempo la puerta fue derribada. En Kungsportsplatsen hay una estatua del rey Carlos IX, que fue colocada allí 1904."
"http://es.dbpedia.org/resource/Kungsportsplatsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxt57"
"http://es.dbpedia.org/resource/Kungsportsplatsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gotemburgo"
"http://es.dbpedia.org/resource/Kungsportsplatsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Suecia"
"http://es.dbpedia.org/resource/Kungsportsplatsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kungsportsplatsen"
"http://es.dbpedia.org/resource/Kungsportsplatsen","http://es.dbpedia.org/property/descripción","Vista de la Plaza"
"http://es.dbpedia.org/resource/Kungsportsplatsen","http://es.dbpedia.org/property/imagen","Kungsportsplats2.JPG"
"http://es.dbpedia.org/resource/Kungsportsplatsen","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Gotemburgo"
"http://es.dbpedia.org/resource/Kungsportsplatsen","http://es.dbpedia.org/property/mapaLoc","Suecia"
"http://es.dbpedia.org/resource/Kungsportsplatsen","http://es.dbpedia.org/property/nombre","Kungsportsplatsen"
"http://es.dbpedia.org/resource/Kungsportsplatsen","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Kungsportsplatsen","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Kungsportsplatsen","http://es.dbpedia.org/property/tipo","Plaza"
"http://es.dbpedia.org/resource/Kungsportsplatsen","http://dbpedia.org/ontology/wikiPageID",5923120
"http://es.dbpedia.org/resource/Kungsportsplatsen","http://dbpedia.org/ontology/wikiPageRevisionID",119622308
"http://es.dbpedia.org/resource/Kungsportsplatsen","http://dbpedia.org/ontology/wikiPageLength",1251
"http://es.dbpedia.org/resource/Kungsportsplatsen","http://dbpedia.org/ontology/description","Vista de la Plaza"
"http://es.dbpedia.org/resource/Kungsportsplatsen","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Kungsportsplatsen","http://dbpedia.org/ontology/name","Kungsportsplatsen"
"http://es.dbpedia.org/resource/Kungsportsplatsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kungsportsplatsen?oldid=119622308&ns=0"
"http://es.dbpedia.org/resource/Kungsportsplatsen","http://dbpedia.org/ontology/abstract","La Kungsportsplatsen es una plaza en el centro de la ciudad de Gotemburgo, en Suecia.​ La plaza fue construida en 1852 y recibió su nombre por la puerta del rey (el nombre significa literalmente en español: ""lugar de la puerta del rey""). La puerta era la entrada principal a la ciudad fortificada, que fue y sigue rodeada por un foso. Cuando la ciudad creció fuera del foso y ya no había necesidad de defender la ciudad por más tiempo la puerta fue derribada. En Kungsportsplatsen hay una estatua del rey Carlos IX, que fue colocada allí 1904."
"http://es.wikipedia.org/wiki/Kungsportsplatsen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kungsportsplatsen"
"http://dbpedia.org/resource/Kungsportsplatsen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kungsportsplatsen"
