"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cristo_de_la_Misericordia_(Chihuahua)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristo_de_la_Misericordia_(Chihuahua)"
"http://es.dbpedia.org/resource/Cristo_de_la_Misericordia_(Chihuahua)","http://www.w3.org/2000/01/rdf-schema#label","Cristo de la Misericordia (Chihuahua)"
"http://es.dbpedia.org/resource/Cristo_de_la_Misericordia_(Chihuahua)","http://www.w3.org/2000/01/rdf-schema#comment","El Cristo de la Misericordia se encuentra ubicado en el municipio de Buenaventura, en el estado mexicano de Chihuahua. Es obra del arquitecto José Arturo Martínez Lazo. La imagen, de diecisiete metros de altura, domina todo el valle en el cruce carretero proveniente de Chihuahua, Ciudad Juárez, Villahumada y el Sueco para dirigirse hacia las Cruces y Namiquipa o para entrar a San Buenaventura y continuar hacia Bachíniva y Cuauhtémoc o hacia Babícora, Madera o Temósachic y Guerrero por el altiplano chihuahuense.​"
"http://es.dbpedia.org/resource/Cristo_de_la_Misericordia_(Chihuahua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_2000"
"http://es.dbpedia.org/resource/Cristo_de_la_Misericordia_(Chihuahua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_México"
"http://es.dbpedia.org/resource/Cristo_de_la_Misericordia_(Chihuahua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_México_de_2000"
"http://es.dbpedia.org/resource/Cristo_de_la_Misericordia_(Chihuahua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Chihuahua"
"http://es.dbpedia.org/resource/Cristo_de_la_Misericordia_(Chihuahua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Chihuahua"
"http://es.dbpedia.org/resource/Cristo_de_la_Misericordia_(Chihuahua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas_gigantes_de_Jesucristo_de_México"
"http://es.dbpedia.org/resource/Cristo_de_la_Misericordia_(Chihuahua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_de_Cristo_en_México"
"http://es.dbpedia.org/resource/Cristo_de_la_Misericordia_(Chihuahua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cristo_de_la_Misericordia_(Chihuahua)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristo_de_la_Misericordia_(Chihuahua)"
"http://es.dbpedia.org/resource/Cristo_de_la_Misericordia_(Chihuahua)","http://dbpedia.org/ontology/wikiPageID",5808077
"http://es.dbpedia.org/resource/Cristo_de_la_Misericordia_(Chihuahua)","http://dbpedia.org/ontology/wikiPageRevisionID",122631369
"http://es.dbpedia.org/resource/Cristo_de_la_Misericordia_(Chihuahua)","http://dbpedia.org/ontology/wikiPageLength",5410
"http://es.dbpedia.org/resource/Cristo_de_la_Misericordia_(Chihuahua)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristo_de_la_Misericordia_(Chihuahua)?oldid=122631369&ns=0"
"http://es.dbpedia.org/resource/Cristo_de_la_Misericordia_(Chihuahua)","http://dbpedia.org/ontology/abstract","El Cristo de la Misericordia se encuentra ubicado en el municipio de Buenaventura, en el estado mexicano de Chihuahua. Es obra del arquitecto José Arturo Martínez Lazo. La imagen, de diecisiete metros de altura, domina todo el valle en el cruce carretero proveniente de Chihuahua, Ciudad Juárez, Villahumada y el Sueco para dirigirse hacia las Cruces y Namiquipa o para entrar a San Buenaventura y continuar hacia Bachíniva y Cuauhtémoc o hacia Babícora, Madera o Temósachic y Guerrero por el altiplano chihuahuense.​"
