"subject","predicate","object"
"http://es.wikipedia.org/wiki/Franco_Novasconi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franco_Novasconi"
"http://es.dbpedia.org/resource/Franco_Novasconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Franco_Novasconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Franco_Novasconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Franco_Novasconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Franco_Novasconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franco_Novasconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Franco_Novasconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Franco_Novasconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Franco_Novasconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Franco_Novasconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Franco_Novasconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Franco_Novasconi","http://www.w3.org/2000/01/rdf-schema#label","Franco Novasconi"
"http://es.dbpedia.org/resource/Franco_Novasconi","http://www.w3.org/2000/01/rdf-schema#comment","Franco Novasconi es un deportista italiano que compitió en yudo. Ganó una medalla de bronce en el Campeonato Europeo de Yudo de 1973 en la categoría de –70 kg.​"
"http://es.dbpedia.org/resource/Franco_Novasconi","http://xmlns.com/foaf/0.1/name","Franco Novasconi"
"http://es.dbpedia.org/resource/Franco_Novasconi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Italia"
"http://es.dbpedia.org/resource/Franco_Novasconi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franco_Novasconi"
"http://es.dbpedia.org/resource/Franco_Novasconi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Franco_Novasconi","http://es.dbpedia.org/property/nombre","Franco Novasconi"
"http://es.dbpedia.org/resource/Franco_Novasconi","http://dbpedia.org/ontology/wikiPageID",7010620
"http://es.dbpedia.org/resource/Franco_Novasconi","http://dbpedia.org/ontology/wikiPageRevisionID",128976758
"http://es.dbpedia.org/resource/Franco_Novasconi","http://dbpedia.org/ontology/wikiPageLength",1286
"http://es.dbpedia.org/resource/Franco_Novasconi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Franco_Novasconi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franco_Novasconi?oldid=128976758&ns=0"
"http://es.dbpedia.org/resource/Franco_Novasconi","http://dbpedia.org/ontology/abstract","Franco Novasconi es un deportista italiano que compitió en yudo. Ganó una medalla de bronce en el Campeonato Europeo de Yudo de 1973 en la categoría de –70 kg.​"
