"subject","predicate","object"
"http://es.dbpedia.org/resource/(9300)_Johannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(9300)_Johannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(9300)_Johannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(9300)_Johannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(9300)_Johannes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(9300)_Johannes","http://www.w3.org/2000/01/rdf-schema#label","(9300) Johannes"
"http://es.dbpedia.org/resource/(9300)_Johannes","http://www.w3.org/2000/01/rdf-schema#comment","(9300) Johannes es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Edward L. G. Bowell desde la Estación Anderson Mesa, en Flagstaff, Estados Unidos, el 14 de agosto de 1985."
"http://es.dbpedia.org/resource/(9300)_Johannes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y51z3"
"http://es.dbpedia.org/resource/(9300)_Johannes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(9300)_Johannes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(9300)_Johannes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(9300)_Johannes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(9300)_Johannes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(9300)_Johannes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(9300)_Johannes"
"http://es.dbpedia.org/resource/(9300)_Johannes","http://es.dbpedia.org/property/afelio",3.614
"http://es.dbpedia.org/resource/(9300)_Johannes","http://es.dbpedia.org/property/anomalíaMedia",251.8
"http://es.dbpedia.org/resource/(9300)_Johannes","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(9299)_Vinceteri"
"http://es.dbpedia.org/resource/(9300)_Johannes","http://es.dbpedia.org/property/argumentoPerihelio",224.5
"http://es.dbpedia.org/resource/(9300)_Johannes","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(9300)_Johannes","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Edward_Bowell"
"http://es.dbpedia.org/resource/(9300)_Johannes","http://es.dbpedia.org/property/designaciones",1985
"http://es.dbpedia.org/resource/(9300)_Johannes","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(9300)_Johannes","http://es.dbpedia.org/property/excentricidad",0.3596
"http://es.dbpedia.org/resource/(9300)_Johannes","http://es.dbpedia.org/property/fechaDescubrimiento",14
"http://es.dbpedia.org/resource/(9300)_Johannes","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/(9300)_Johannes","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(9300)_Johannes","http://es.dbpedia.org/property/inclinación",7.486
"http://es.dbpedia.org/resource/(9300)_Johannes","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(9300)_Johannes","http://es.dbpedia.org/property/magnitudAbsoluta",14.4
"http://es.dbpedia.org/resource/(9300)_Johannes","http://es.dbpedia.org/property/nodoAscendente",149.4
"http://es.dbpedia.org/resource/(9300)_Johannes","http://es.dbpedia.org/property/nombre","Johannes"
"http://es.dbpedia.org/resource/(9300)_Johannes","http://es.dbpedia.org/property/nombreProvisional","1985.0"
"http://es.dbpedia.org/resource/(9300)_Johannes","http://es.dbpedia.org/property/perihelio",1.702
"http://es.dbpedia.org/resource/(9300)_Johannes","http://es.dbpedia.org/property/periodoOrbitalSideral",1583
"http://es.dbpedia.org/resource/(9300)_Johannes","http://es.dbpedia.org/property/semiejeMayor",2.658
"http://es.dbpedia.org/resource/(9300)_Johannes","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(9301)_1985_RB4"
"http://es.dbpedia.org/resource/(9300)_Johannes","http://es.dbpedia.org/property/título","Johannes"
"http://es.dbpedia.org/resource/(9300)_Johannes","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=9300"
"http://es.dbpedia.org/resource/(9300)_Johannes","http://es.dbpedia.org/property/época",2.457e+06
"http://es.dbpedia.org/resource/(9300)_Johannes","http://dbpedia.org/ontology/wikiPageID",4406646
"http://es.dbpedia.org/resource/(9300)_Johannes","http://dbpedia.org/ontology/wikiPageRevisionID",119367519
"http://es.dbpedia.org/resource/(9300)_Johannes","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=9300"
"http://es.dbpedia.org/resource/(9300)_Johannes","http://dbpedia.org/ontology/wikiPageLength",5095
"http://es.dbpedia.org/resource/(9300)_Johannes","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Edward_Bowell"
"http://es.dbpedia.org/resource/(9300)_Johannes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(9300)_Johannes?oldid=119367519&ns=0"
"http://es.dbpedia.org/resource/(9300)_Johannes","http://dbpedia.org/ontology/abstract","(9300) Johannes es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Edward L. G. Bowell desde la Estación Anderson Mesa, en Flagstaff, Estados Unidos, el 14 de agosto de 1985."
"http://es.wikipedia.org/wiki/(9300)_Johannes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(9300)_Johannes"
"http://dbpedia.org/resource/9300_Johannes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(9300)_Johannes"
