"subject","predicate","object"
"http://dbpedia.org/resource/Cichorium_endivia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cichorium_endivia"
"http://es.dbpedia.org/resource/Cichorium_endivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cichorium_endivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cichorium_endivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cichorium_endivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cichorium_endivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cichorium_endivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cichorium_endivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cichorium_endivia","http://www.w3.org/2000/01/rdf-schema#label","Cichorium endivia"
"http://es.dbpedia.org/resource/Cichorium_endivia","http://www.w3.org/2000/01/rdf-schema#comment","Cichorum endivia (conocida, según las variedades, como endibia o escarola y en Cuba como achicoria)​ es una planta herbácea de la familia de las asteráceas, cultivada por sus hojas amargas utilizada en ensaladas, como febrífugo y estomacal, en especial la variedad llamada amarga. Su raíz tiene también propiedades aperitivas, febrífugas y estomacales."
"http://es.dbpedia.org/resource/Cichorium_endivia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022p79"
"http://es.dbpedia.org/resource/Cichorium_endivia","http://xmlns.com/foaf/0.1/name","Endivia"
"http://es.dbpedia.org/resource/Cichorium_endivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Cichorium_endivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Cichorium_endivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hortalizas"
"http://es.dbpedia.org/resource/Cichorium_endivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cichorium"
"http://es.dbpedia.org/resource/Cichorium_endivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verduras"
"http://es.dbpedia.org/resource/Cichorium_endivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Cichorium_endivia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cichorium_endivia"
"http://es.dbpedia.org/resource/Cichorium_endivia","http://es.dbpedia.org/property/betacarotenoUg",1300
"http://es.dbpedia.org/resource/Cichorium_endivia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Cichorium_endivia","http://es.dbpedia.org/property/calcioMg",52
"http://es.dbpedia.org/resource/Cichorium_endivia","http://es.dbpedia.org/property/carbohidratos",335
"http://es.dbpedia.org/resource/Cichorium_endivia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cichorium_endivia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cichorium_endivia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Cichorium_endivia","http://es.dbpedia.org/property/fibra",31
"http://es.dbpedia.org/resource/Cichorium_endivia","http://es.dbpedia.org/property/foto","Endive p1160063.jpg"
"http://es.dbpedia.org/resource/Cichorium_endivia","http://es.dbpedia.org/property/fuenteUsda",11213
"http://es.dbpedia.org/resource/Cichorium_endivia","http://es.dbpedia.org/property/fósforoMg",28
"http://es.dbpedia.org/resource/Cichorium_endivia","http://es.dbpedia.org/property/genus","Cichorium"
"http://es.dbpedia.org/resource/Cichorium_endivia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Cichorium_endivia","http://es.dbpedia.org/property/grasas",2
"http://es.dbpedia.org/resource/Cichorium_endivia","http://es.dbpedia.org/property/hierroMg",83
"http://es.dbpedia.org/resource/Cichorium_endivia","http://es.dbpedia.org/property/imageCaption","Planta en flor de C. endivia"
"http://es.dbpedia.org/resource/Cichorium_endivia","http://es.dbpedia.org/property/kj",71
"http://es.dbpedia.org/resource/Cichorium_endivia","http://es.dbpedia.org/property/magnesioMg",15
