"subject","predicate","object"
"http://es.dbpedia.org/resource/RK_Pelister","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eurofarm_Pelister_2"
"http://es.dbpedia.org/resource/Eurofarm_Pelister_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Eurofarm_Pelister_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Eurofarm_Pelister_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Eurofarm_Pelister_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Eurofarm_Pelister_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Eurofarm_Pelister_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eurofarm_Pelister_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eurofarm_Pelister_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Eurofarm_Pelister_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eurofarm_Pelister_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Eurofarm_Pelister_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eurofarm_Pelister_2","http://www.w3.org/2000/01/rdf-schema#label","Eurofarm Pelister 2"
"http://es.dbpedia.org/resource/Eurofarm_Pelister_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_balonmano_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Eurofarm_Pelister_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eurofarm_Pelister_2"
"http://es.dbpedia.org/resource/Eurofarm_Pelister_2","http://es.dbpedia.org/property/capacidad",5000
"http://es.dbpedia.org/resource/Eurofarm_Pelister_2","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Eurofarm_Pelister_2","http://es.dbpedia.org/property/fundación",1955
"http://es.dbpedia.org/resource/Eurofarm_Pelister_2","http://es.dbpedia.org/property/liga","Liga de Macedonia del Norte de balonmano"
"http://es.dbpedia.org/resource/Eurofarm_Pelister_2","http://es.dbpedia.org/property/nombre","Eurofarm Pelister 2"
"http://es.dbpedia.org/resource/Eurofarm_Pelister_2","http://es.dbpedia.org/property/nombreCompleto","Rokometen Klub Eurofarm Pelister 2"
"http://es.dbpedia.org/resource/Eurofarm_Pelister_2","http://es.dbpedia.org/property/temporada",2015
"http://es.dbpedia.org/resource/Eurofarm_Pelister_2","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Sports_Hall_Mladost"
"http://es.dbpedia.org/resource/Eurofarm_Pelister_2","http://dbpedia.org/ontology/wikiPageID",7676282
"http://es.dbpedia.org/resource/Eurofarm_Pelister_2","http://dbpedia.org/ontology/wikiPageRevisionID",128707464
"http://es.dbpedia.org/resource/Eurofarm_Pelister_2","http://dbpedia.org/ontology/wikiPageLength",2575
"http://es.dbpedia.org/resource/Eurofarm_Pelister_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eurofarm_Pelister_2?oldid=128707464&ns=0"
"http://es.wikipedia.org/wiki/Eurofarm_Pelister_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eurofarm_Pelister_2"
