"subject","predicate","object"
"http://es.dbpedia.org/resource/Chihuahuana_purpusii","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Lowell_Edward_Urbatsch"
"http://es.dbpedia.org/resource/Neonesomia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Lowell_Edward_Urbatsch"
"http://es.dbpedia.org/resource/Urbatsch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lowell_Edward_Urbatsch"
"http://es.dbpedia.org/resource/Medranoa_parrasana","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Lowell_Edward_Urbatsch"
"http://es.dbpedia.org/resource/Lowell_Edward_Urbatsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lowell_Edward_Urbatsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lowell_Edward_Urbatsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lowell_Edward_Urbatsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lowell_Edward_Urbatsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lowell_Edward_Urbatsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lowell_Edward_Urbatsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lowell_Edward_Urbatsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lowell_Edward_Urbatsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lowell_Edward_Urbatsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lowell_Edward_Urbatsch","http://www.w3.org/2000/01/rdf-schema#label","Lowell Edward Urbatsch"
"http://es.dbpedia.org/resource/Lowell_Edward_Urbatsch","http://www.w3.org/2000/01/rdf-schema#comment","Prof. Dr. Lowell Edward Urbatsch ( * 1942 - ) es un botánico profesor estadounidense, y un importante ilustrador. Obtuvo su Ph.D., en la Universidad de Georgia, Athens, en 1970. Es profesor de botánica en la Universidad Estatal de Luisiana. Y director de su Herbario, y uno de los cinco principales investigadores involucrados en “CyberFlora Louisiana""​ donde se están incorporando 1.100.000 especímenes."
"http://es.dbpedia.org/resource/Lowell_Edward_Urbatsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lowell_Edward_Urbatsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lowell_Edward_Urbatsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lowell_Edward_Urbatsch"
"http://es.dbpedia.org/resource/Lowell_Edward_Urbatsch","http://es.dbpedia.org/property/almaMáter","LSU"
"http://es.dbpedia.org/resource/Lowell_Edward_Urbatsch","http://es.dbpedia.org/property/fechaDeNacimiento",1942
"http://es.dbpedia.org/resource/Lowell_Edward_Urbatsch","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lowell_Edward_Urbatsch","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Lowell_Edward_Urbatsch","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Lowell_Edward_Urbatsch","http://dbpedia.org/ontology/wikiPageID",3074318
"http://es.dbpedia.org/resource/Lowell_Edward_Urbatsch","http://dbpedia.org/ontology/wikiPageRevisionID",116362068
"http://es.dbpedia.org/resource/Lowell_Edward_Urbatsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioone.org/doi/abs/10.1600/036364408784571545%3FjournalCode=sbot"
"http://es.dbpedia.org/resource/Lowell_Edward_Urbatsch","http://dbpedia.org/ontology/wikiPageLength",3503
"http://es.dbpedia.org/resource/Lowell_Edward_Urbatsch","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Lowell_Edward_Urbatsch","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Lowell_Edward_Urbatsch","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Botánico"
"http://es.dbpedia.org/resource/Lowell_Edward_Urbatsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lowell_Edward_Urbatsch?oldid=116362068&ns=0"
"http://es.dbpedia.org/resource/Lowell_Edward_Urbatsch","http://dbpedia.org/ontology/abstract","Prof. Dr. Lowell Edward Urbatsch ( * 1942 - ) es un botánico profesor estadounidense, y un importante ilustrador. Obtuvo su Ph.D., en la Universidad de Georgia, Athens, en 1970. Es profesor de botánica en la Universidad Estatal de Luisiana. Y director de su Herbario, y uno de los cinco principales investigadores involucrados en “CyberFlora Louisiana""​ donde se están incorporando 1.100.000 especímenes."
"http://es.dbpedia.org/resource/Xylovirgata_pseudobaccharis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Lowell_Edward_Urbatsch"
"http://es.wikipedia.org/wiki/Lowell_Edward_Urbatsch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lowell_Edward_Urbatsch"
