"subject","predicate","object"
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://www.w3.org/2000/01/rdf-schema#label","General Urquiza (empresa)"
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://www.w3.org/2000/01/rdf-schema#comment","General Urquiza S.A. es una empresa de ómnibus de larga distancia de origen argentino. Fue fundada el 26 de abril de 1926 en la ciudad de Rosario, provincia de Santa Fe. En mayo de 2000, adquirió a la empresa Chevallier, denominándola ""Nueva Chevallier""."
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://xmlns.com/foaf/0.1/name","General Urquiza S.R.L."
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://xmlns.com/foaf/0.1/name","Nacional"
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1926"
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_colectivos_de_Argentina"
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/General_Urquiza_(empresa)"
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://es.dbpedia.org/property/colorFondo","#000000"
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://es.dbpedia.org/property/empleados",1000
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://es.dbpedia.org/property/flota",200
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://es.dbpedia.org/property/imagen",1
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://es.dbpedia.org/property/inauguración","General Urquiza S.A."
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://es.dbpedia.org/property/inicio","*Buenos Aires
*Córdoba
*Rosario"
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://es.dbpedia.org/property/longitud","Servicios diarios a ocho provincias argentinas"
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://es.dbpedia.org/property/nombre","General Urquiza S.R.L."
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://es.dbpedia.org/property/pasajeros",300000
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://es.dbpedia.org/property/pasajeros",6000
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://es.dbpedia.org/property/pieImagen","Interno 3831 de la empresa General Urquiza"
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://es.dbpedia.org/property/propietario","Grupo Derudder Hnos."
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://es.dbpedia.org/property/servicios","Cama"
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://es.dbpedia.org/property/servicios","Suite Class"
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://es.dbpedia.org/property/servicios","Mix"
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://es.dbpedia.org/property/servicios","Dorado"
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://es.dbpedia.org/property/servicios","Semicama"
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://es.dbpedia.org/property/sistema","Transporte público de pasajeros"
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://es.dbpedia.org/property/tamañoLogo",250
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://es.dbpedia.org/property/tipo","Ómnibus de larga distancia"
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://es.dbpedia.org/property/ubicación","Ciudad de Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://es.dbpedia.org/property/depósitos",3
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://es.dbpedia.org/property/áreaAbastecida","Nacional"
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://dbpedia.org/ontology/wikiPageID",8824279
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://dbpedia.org/ontology/wikiPageRevisionID",127977037
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.infodeomnibuses.com.ar/es/micros/urquiza/"
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://generalurquiza.com.ar"
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://dbpedia.org/ontology/wikiPageLength",9459
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://dbpedia.org/ontology/number",300000
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://dbpedia.org/ontology/number",1000
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://dbpedia.org/ontology/number",6000
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_Autónoma_de_Buenos_Aires"
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/General_Urquiza_(empresa)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ómnibus"
