"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Zahonero_Vivó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Zahonero"
"http://es.dbpedia.org/resource/Jose_Zahonero_Vivó","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Zahonero"
"http://es.dbpedia.org/resource/José_Zahonero_Vivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Zahonero"
"http://es.dbpedia.org/resource/Jose_Zahonero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Zahonero"
"http://es.dbpedia.org/resource/José_Zahonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Zahonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Zahonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Zahonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Zahonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Zahonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Zahonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Zahonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Zahonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Zahonero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Zahonero","http://www.w3.org/2000/01/rdf-schema#label","José Zahonero"
"http://es.dbpedia.org/resource/José_Zahonero","http://www.w3.org/2000/01/rdf-schema#comment","José Zahonero de Robles y Díaz​ (Ávila, 1853-Madrid, 1931) fue un escritor y periodista español, uno de los representantes del naturalismo."
"http://es.dbpedia.org/resource/José_Zahonero","http://xmlns.com/foaf/0.1/name","José Zahonero"
"http://es.dbpedia.org/resource/José_Zahonero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Zahonero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Granada"
"http://es.dbpedia.org/resource/José_Zahonero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/José_Zahonero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pregoneros_de_la_Semana_Santa_de_Málaga"
"http://es.dbpedia.org/resource/José_Zahonero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/José_Zahonero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Zahonero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Zahonero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Zahonero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/José_Zahonero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ávila"
"http://es.dbpedia.org/resource/José_Zahonero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Madrid"
"http://es.dbpedia.org/resource/José_Zahonero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Zahonero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/José_Zahonero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Zahonero"
"http://es.dbpedia.org/resource/José_Zahonero","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/José_Zahonero","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/José_Zahonero","http://es.dbpedia.org/property/fechaDeFallecimiento",1931
"http://es.dbpedia.org/resource/José_Zahonero","http://es.dbpedia.org/property/fechaDeNacimiento",1853
"http://es.dbpedia.org/resource/José_Zahonero","http://es.dbpedia.org/property/firma","Firma de José Zahonero.svg"
"http://es.dbpedia.org/resource/José_Zahonero","http://es.dbpedia.org/property/imagen","José Zahonero .jpg"
"http://es.dbpedia.org/resource/José_Zahonero","http://es.dbpedia.org/property/issn",1139
"http://es.dbpedia.org/resource/José_Zahonero","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/José_Zahonero","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ávila"
"http://es.dbpedia.org/resource/José_Zahonero","http://es.dbpedia.org/property/nombre","José Zahonero"
"http://es.dbpedia.org/resource/José_Zahonero","http://es.dbpedia.org/property/nombre","José Antonio"
"http://es.dbpedia.org/resource/José_Zahonero","http://es.dbpedia.org/property/número",22
"http://es.dbpedia.org/resource/José_Zahonero","http://es.dbpedia.org/property/publicación","Espéculo: Revista de Estudios Literarios"
"http://es.dbpedia.org/resource/José_Zahonero","http://es.dbpedia.org/property/título","José Zahonero en el contexto del naturalismo español"
"http://es.dbpedia.org/resource/José_Zahonero","http://es.dbpedia.org/property/url","http://pendientedemigracion.ucm.es/info/especulo/numero22/zahero.html"
"http://es.dbpedia.org/resource/José_Zahonero","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/José_Zahonero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ávila"
"http://es.dbpedia.org/resource/José_Zahonero","http://dbpedia.org/ontology/wikiPageID",377448
"http://es.dbpedia.org/resource/José_Zahonero","http://dbpedia.org/ontology/wikiPageRevisionID",129956960
"http://es.dbpedia.org/resource/José_Zahonero","http://dbpedia.org/ontology/wikiPageExternalLink","http://pendientedemigracion.ucm.es/info/especulo/numero22/zahero.html"
"http://es.dbpedia.org/resource/José_Zahonero","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdh.bne.es/bnesearch/Search.do%3Fnumfields=1&field1=autor&field1val=%22Zahonero%2c+Jos%C3%A9%22&field1Op=AND&exact=on&advanced=true&language=esEn"
"http://es.dbpedia.org/resource/José_Zahonero","http://dbpedia.org/ontology/wikiPageLength",8774
"http://es.dbpedia.org/resource/José_Zahonero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Zahonero?oldid=129956960&ns=0"
"http://es.dbpedia.org/resource/José_Zahonero","http://dbpedia.org/ontology/abstract","José Zahonero de Robles y Díaz​ (Ávila, 1853-Madrid, 1931) fue un escritor y periodista español, uno de los representantes del naturalismo."
"http://es.dbpedia.org/resource/Jose_Zahonero_Vivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Zahonero"
"http://es.wikipedia.org/wiki/José_Zahonero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Zahonero"
