"subject","predicate","object"
"http://es.dbpedia.org/resource/Jajeperreseneb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIX_a._C."
"http://es.dbpedia.org/resource/Sesostris_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIX_a._C."
"http://es.dbpedia.org/resource/Sesostris_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIX_a._C."
"http://es.dbpedia.org/resource/Amenemhat_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIX_a._C."
"http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIX_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIX_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Antiguos egipcios del siglo XIX a. C."
"http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIX_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Antiguos egipcios del siglo XIX a. C."
"http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIX_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XIX_a._C."
"http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIX_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIX_a._C."
"http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIX_a._C.","http://dbpedia.org/ontology/wikiPageID",4781449
"http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIX_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",110224363
"http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIX_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Antiguos_egipcios_del_siglo_XIX_a._C.?oldid=110224363&ns=14"
"http://es.dbpedia.org/resource/Amenemhat_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIX_a._C."
"http://es.dbpedia.org/resource/Amenemhat_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIX_a._C."
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_Dinastía_XII_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_XIX_a._C."
