"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charli_D'Amelio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charli_D'Amelio"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://www.w3.org/2000/01/rdf-schema#label","Charli D'Amelio"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personalidades_de_Internet_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenómenos_de_Internet"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charli_D'Amelio"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://es.dbpedia.org/property/almaMáter","King Low Heywood Thomas"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://es.dbpedia.org/property/añosActiva",2019
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Dixie_D'Amelio"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://es.dbpedia.org/property/imagen","Charli D'Amelio 3.jpg"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Norwalk_(Connecticut)"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Connecticut"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Celebridad_de_internet"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Bailarín"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/TikTok"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://es.dbpedia.org/property/padres","Marc D'Amelio"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://es.dbpedia.org/property/padres","Heidi D'Amelio"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://es.dbpedia.org/property/pieDeImagen","Charli D'Amelio en 2020"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://es.dbpedia.org/property/residencia","Los Ángeles, CA"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Connecticut"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Norwalk_(Connecticut)"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://dbpedia.org/ontology/wikiPageID",9497297
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://dbpedia.org/ontology/wikiPageRevisionID",130042655
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://dbpedia.org/ontology/wikiPageLength",10751
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Celebridad_de_internet"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bailarina"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/TikTok"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Dixie_D'Amelio"
"http://es.dbpedia.org/resource/Charli_D'Amelio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charli_D'Amelio?oldid=130042655&ns=0"
"http://es.dbpedia.org/resource/Dixie_D'Amelio","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Charli_D'Amelio"
"http://es.dbpedia.org/resource/Dixie_D'Amelio","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Charli_D'Amelio"
