"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://www.w3.org/2000/01/rdf-schema#label","Ruta Nacional 50A (Colombia)"
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Nacional 50A fue una ruta nacional colombina de tipo transversal que atravesaba el país del oriente al occidente, iniciaba en el sitio conocido como Puente La Libertad en la Ciudad de Manizales, departamento de Caldas donde se deriva de la Ruta Nacional 50 y finaliza en el sitio conocido como Chuguacal en el municipio de Albán, departamento de Cundinamarca, donde nuevamente se cruzaba con la Ruta Nacional 50."
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://xmlns.com/foaf/0.1/name","Ruta Nacional 50A"
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://xmlns.com/foaf/0.1/name","100px"
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Colombia"
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_Nacional_50A_(Colombia)"
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://es.dbpedia.org/property/colorFondo","#D3D3D3"
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://es.dbpedia.org/property/colorTexto","Black"
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://es.dbpedia.org/property/colorTítulo","#ffffff"
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://es.dbpedia.org/property/extremo","Chuguacal"
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://es.dbpedia.org/property/extremo","Puente La Libertad"
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://es.dbpedia.org/property/identificador","50.0"
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://es.dbpedia.org/property/nombre","Ruta Nacional 50A"
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://es.dbpedia.org/property/nombre",100
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Red_Nacional_de_Carreteras"
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://dbpedia.org/ontology/wikiPageID",7975660
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://dbpedia.org/ontology/wikiPageRevisionID",119171628
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Rio_departamental.svg%7C50x50px"
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Fin_carretera_departamental_int_nacional.svg%7C50x50px"
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Inicio_carretera_departamental_int_nacional.svg%7C50x50px"
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Carretera_departamental.svg%7C50x50px"
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Peaje_departamental.svg%7C50x50px"
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Ciudad_departamental.svg%7C50x50px"
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Cruce_carretera_departamental_departamental_derecha.svg%7C50x50px"
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Cruce_carretera_departamental_departamental_izquierda.svg%7C50x50px"
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Cruce_carretera_departamental_municipal_derecha.svg%7C50x50px"
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Cruce_carretera_departamental_municipal_izquierda.svg%7C50x50px"
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://dbpedia.org/ontology/wikiPageLength",12110
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://dbpedia.org/ontology/routeTypeAbbreviation","Carretera Nacional(eliminada)"
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Albán"
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Manizales"
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruta_Nacional_50A_(Colombia)?oldid=119171628&ns=0"
"http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)","http://dbpedia.org/ontology/abstract","La Ruta Nacional 50A fue una ruta nacional colombina de tipo transversal que atravesaba el país del oriente al occidente, iniciaba en el sitio conocido como Puente La Libertad en la Ciudad de Manizales, departamento de Caldas donde se deriva de la Ruta Nacional 50 y finaliza en el sitio conocido como Chuguacal en el municipio de Albán, departamento de Cundinamarca, donde nuevamente se cruzaba con la Ruta Nacional 50. La Resolución 3700 de 1995 estableció la ruta en 2 tramos. No obstante, La Resolución 5471 de 1999 elimina la totalidad de la ruta pasando a ser en su mayor parte una ruta departamental y parte de la red secundaria vial. La Ruta tiene una longitud aproximada actual de 220 kilómetros (medidos en Google Maps), los cuales se encuentran pavimentados en su mayor parte, con excepción de algunas partes entre termales y Murillo. Sin embargo la vía es muy estrecha y su pavimento se encuentra mayormente en estado regular. La ruta atraviesa muy cerca el Nevado del Ruiz y es una alternativa para llegar de Bogotá a Manizales que de ser modernizada podría reducir el tiempo de recorrido entre ambas ciudades. actualmente se plantea construir una Autopista entre Cambao y Manizales que permita conectar los departamentos de Cundinamarca y Tolima con Caldas de una manera más ágil y alterna a la Ruta actual por Fresno (Ruta Nacional 50).​"
"http://es.wikipedia.org/wiki/Ruta_Nacional_50A_(Colombia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_Nacional_50A_(Colombia)"
