"subject","predicate","object"
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://www.w3.org/2000/01/rdf-schema#label","Finca y jardines Grand Tradition"
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://www.w3.org/2000/01/rdf-schema#comment","La Finca y jardines Grand Tradition (en inglés, Grand Tradition Estate and Gardens), es un jardín botánico de propiedad privada en Fallbrook, California, EE.UU."
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.3717
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.236
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://xmlns.com/foaf/0.1/homepage","http://www.grandtraditiongardens.com/the-gardens/our-history/"
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_California"
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_San_Diego"
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_privados_de_California"
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_California"
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Finca_y_jardines_Grand_Tradition"
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://es.dbpedia.org/property/descripción","Flores del aguacate Persea americana planta muy cultivada en Fallbrook, por lo que reclama ser reconocida como ""Avocado Capital of the World""."
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://es.dbpedia.org/property/imagen","Persea americana.jpg"
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://es.dbpedia.org/property/inauguración",2012
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://es.dbpedia.org/property/mapa","California Locator Map with US.PNG"
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://es.dbpedia.org/property/nombre","Finca y jardines Grand Tradition"
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://es.dbpedia.org/property/operador","Privado."
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://es.dbpedia.org/property/otrosNombres","Grand Tradition Estate and Gardens"
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://es.dbpedia.org/property/pieMapa","en Fallbrook, California."
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://es.dbpedia.org/property/pieMapa","Ubicación del Finca y jardines Grand Tradition"
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Jardín_botánico"
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://es.dbpedia.org/property/víasAdyacentes",220
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://es.dbpedia.org/property/x",170
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://es.dbpedia.org/property/y",246
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://dbpedia.org/ontology/wikiPageID",5579101
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://dbpedia.org/ontology/wikiPageRevisionID",120289925
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=4884&ftrCountry=US&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandtraditiongardens.com/the-gardens/our-history/"
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://dbpedia.org/ontology/wikiPageLength",3301
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://dbpedia.org/ontology/description","Flores del aguacate Persea americana planta muy cultivada en Fallbrook, por lo que reclama ser reconocida como ""Avocado Capital of the World""."
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://dbpedia.org/ontology/imageSize",280
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://dbpedia.org/ontology/name","Finca y jardines Grand Tradition"
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://www.georss.org/georss/point","33.37166666666667 -117.23611111111111"
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Jardín_botánico"
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Finca_y_jardines_Grand_Tradition?oldid=120289925&ns=0"
"http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition","http://dbpedia.org/ontology/abstract","La Finca y jardines Grand Tradition (en inglés, Grand Tradition Estate and Gardens), es un jardín botánico de propiedad privada en Fallbrook, California, EE.UU."
"http://es.wikipedia.org/wiki/Finca_y_jardines_Grand_Tradition","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Finca_y_jardines_Grand_Tradition"
