"subject","predicate","object"
"http://dbpedia.org/resource/Alicia_Moreda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alicia_Moreda"
"http://es.dbpedia.org/resource/Alicia_Moreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alicia_Moreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alicia_Moreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alicia_Moreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alicia_Moreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alicia_Moreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alicia_Moreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alicia_Moreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alicia_Moreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alicia_Moreda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alicia_Moreda","http://www.w3.org/2000/01/rdf-schema#label","Alicia Moreda"
"http://es.dbpedia.org/resource/Alicia_Moreda","http://www.w3.org/2000/01/rdf-schema#comment","Alicia Moreda Tuya (Mayagüez, Puerto Rico, 1 de noviembre de 1912 – 13 de junio de 1983), fue una actriz hispano-estadounidense, pionera de la industria de la televisión en Puerto Rico."
"http://es.dbpedia.org/resource/Alicia_Moreda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Alicia_Moreda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Alicia_Moreda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alicia_Moreda"
"http://es.dbpedia.org/resource/Alicia_Moreda","http://dbpedia.org/ontology/wikiPageID",8749169
"http://es.dbpedia.org/resource/Alicia_Moreda","http://dbpedia.org/ontology/wikiPageRevisionID",123214330
"http://es.dbpedia.org/resource/Alicia_Moreda","http://dbpedia.org/ontology/wikiPageLength",3509
"http://es.dbpedia.org/resource/Alicia_Moreda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alicia_Moreda?oldid=123214330&ns=0"
"http://es.dbpedia.org/resource/Alicia_Moreda","http://dbpedia.org/ontology/abstract","Alicia Moreda Tuya (Mayagüez, Puerto Rico, 1 de noviembre de 1912 – 13 de junio de 1983), fue una actriz hispano-estadounidense, pionera de la industria de la televisión en Puerto Rico."
"http://es.wikipedia.org/wiki/Alicia_Moreda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alicia_Moreda"
