"subject","predicate","object"
"http://es.dbpedia.org/resource/Rita_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Brasil"
"http://es.dbpedia.org/resource/Tereza_Virginia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Brasil"
"http://es.dbpedia.org/resource/Linn_da_Quebrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Brasil"
"http://es.dbpedia.org/resource/Tatiana_Nascimento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Brasil"
"http://es.dbpedia.org/resource/Andrea_Paola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Brasil"
"http://es.dbpedia.org/resource/Maysa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Brasil"
"http://es.dbpedia.org/resource/Berenice_Azambuja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Brasil"
"http://es.dbpedia.org/resource/Ana_Carolina_(cineasta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Brasil"
"http://es.dbpedia.org/resource/Elvira_Pagã","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Brasil"
"http://es.dbpedia.org/resource/Sandy_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Compositoras de Brasil"
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Compositoras de Brasil"
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositoras_por_país"
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_Brasil","http://dbpedia.org/ontology/wikiPageID",7890560
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_Brasil","http://dbpedia.org/ontology/wikiPageRevisionID",128150683
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_Brasil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Compositoras_de_Brasil?oldid=128150683&ns=14"
"http://es.dbpedia.org/resource/Constança_Scofield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Brasil"
"http://es.dbpedia.org/resource/Vanessa_da_Mata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Brasil"
"http://es.dbpedia.org/resource/Olívia_Byington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Brasil"
"http://es.dbpedia.org/resource/Luciana_Souza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Brasil"
"http://es.dbpedia.org/resource/Leci_Brandão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Brasil"
"http://es.dbpedia.org/resource/Patrícya_Travassos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Brasil"
"http://es.dbpedia.org/resource/Adriana_Calcanhotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Brasil"
"http://es.dbpedia.org/resource/Leila_Pinheiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Brasil"
"http://es.dbpedia.org/resource/Alcione_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Brasil"
"http://es.dbpedia.org/resource/Patricia_Marx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Brasil"
"http://es.dbpedia.org/resource/Gilda_Abreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Brasil"
"http://es.dbpedia.org/resource/Adryana_Ribeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Brasil"
"http://es.dbpedia.org/resource/Marília_Mendonça","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Brasil"
