"subject","predicate","object"
"http://es.dbpedia.org/resource/Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Duggan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Duggan","http://www.w3.org/2000/01/rdf-schema#label","Duggan"
"http://es.dbpedia.org/resource/Duggan","http://www.w3.org/2000/01/rdf-schema#comment","Duggan es una localidad situada en la zona noreste de la Provincia de Buenos Aires. El pueblo se encuentra ubicado en el kilómetro 128 de la Ruta Nacional 8, en Partido de San Antonio de Areco, Argentina, a dos horas de la ciudad de Buenos Aires.Se caracteriza por la tranquilidad y seguridad, habitual de los pueblos rurales. El Pueblo de Labradores, está muy cerca de los haras y studs más importantes del país.Su Fiesta Patronal -San Juan Bautista- es verdaderamente una fiesta de pueblo."
"http://es.dbpedia.org/resource/Duggan","http://xmlns.com/foaf/0.1/name","Duggan"
"http://es.dbpedia.org/resource/Duggan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_San_Antonio_de_Areco"
"http://es.dbpedia.org/resource/Duggan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Duggan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duggan"
"http://es.dbpedia.org/resource/Duggan","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Duggan","http://es.dbpedia.org/property/códigoPostal",2764
"http://es.dbpedia.org/resource/Duggan","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
