"subject","predicate","object"
"http://es.dbpedia.org/resource/Asamblea_Provincial_de_Coquimbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asambleas_Provinciales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Asambleas_Provinciales_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Asambleas_Provinciales_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Asambleas Provinciales de Chile"
"http://es.dbpedia.org/resource/Categoría:Asambleas_Provinciales_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Asambleas Provinciales de Chile"
"http://es.dbpedia.org/resource/Categoría:Asambleas_Provinciales_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Congresos_y_Parlamentos_históricos"
"http://es.dbpedia.org/resource/Categoría:Asambleas_Provinciales_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Congresos_y_Parlamentos_unicamerales"
"http://es.dbpedia.org/resource/Categoría:Asambleas_Provinciales_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cámaras_de_diputados"
"http://es.dbpedia.org/resource/Categoría:Asambleas_Provinciales_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Asambleas_Provinciales_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Asambleas_Provinciales_de_Chile","http://dbpedia.org/ontology/wikiPageID",9004524
"http://es.dbpedia.org/resource/Categoría:Asambleas_Provinciales_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",117325934
"http://es.dbpedia.org/resource/Categoría:Asambleas_Provinciales_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Asambleas_Provinciales_de_Chile?oldid=117325934&ns=14"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_las_Asambleas_Provinciales_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asambleas_Provinciales_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_las_Asambleas_Provinciales_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asambleas_Provinciales_de_Chile"
"http://es.dbpedia.org/resource/Asamblea_Provincial_de_Colchagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asambleas_Provinciales_de_Chile"
