"subject","predicate","object"
"http://dbpedia.org/resource/San_Juan_(mountain)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Juan_(montaña)"
"http://es.wikipedia.org/wiki/San_Juan_(montaña)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Juan_(montaña)"
"http://es.dbpedia.org/resource/San_Juan_(montaña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Juan_(montaña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/San_Juan_(montaña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/San_Juan_(montaña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Juan_(montaña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/San_Juan_(montaña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/San_Juan_(montaña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Juan_(montaña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Juan_(montaña)","http://www.w3.org/2000/01/rdf-schema#label","San Juan (montaña)"
"http://es.dbpedia.org/resource/San_Juan_(montaña)","http://www.w3.org/2000/01/rdf-schema#comment","San Juan​​ o Ancos Punta​ es una montaña en los Andes Centrales de Perú. Está localizada en la región Ancash y es parte de la Cordillera Blanca. Tiene una elevación de 5,843 metros (19,170 pues) sobre el nivel de mar. Se ubica al noroeste de nevado Huantsán."
"http://es.dbpedia.org/resource/San_Juan_(montaña)","http://xmlns.com/foaf/0.1/name","''Ancos Punta"
"http://es.dbpedia.org/resource/San_Juan_(montaña)","http://xmlns.com/foaf/0.1/name","San Juan"
"http://es.dbpedia.org/resource/San_Juan_(montaña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_cordillera_Blanca_(Áncash)"
"http://es.dbpedia.org/resource/San_Juan_(montaña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_glaciarizadas_de_Perú"
"http://es.dbpedia.org/resource/San_Juan_(montaña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cincomiles_andinos_de_Perú"
"http://es.dbpedia.org/resource/San_Juan_(montaña)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Juan_(montaña)"
"http://es.dbpedia.org/resource/San_Juan_(montaña)","http://es.dbpedia.org/property/apellidos","Tomé"
"http://es.dbpedia.org/resource/San_Juan_(montaña)","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/San_Juan_(montaña)","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/San_Juan_(montaña)","http://es.dbpedia.org/property/editorial","Desnivel ediciones"
"http://es.dbpedia.org/resource/San_Juan_(montaña)","http://es.dbpedia.org/property/elevación",5843
"http://es.dbpedia.org/resource/San_Juan_(montaña)","http://es.dbpedia.org/property/foto","Nevado San Juan cara Norte.jpg"
"http://es.dbpedia.org/resource/San_Juan_(montaña)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/San_Juan_(montaña)","http://es.dbpedia.org/property/mapaLoc","Ancash"
"http://es.dbpedia.org/resource/San_Juan_(montaña)","http://es.dbpedia.org/property/mapaLoc","Perú físico"
"http://es.dbpedia.org/resource/San_Juan_(montaña)","http://es.dbpedia.org/property/nombre","San Juan"
"http://es.dbpedia.org/resource/San_Juan_(montaña)","http://es.dbpedia.org/property/nombre","''Ancos Punta"
"http://es.dbpedia.org/resource/San_Juan_(montaña)","http://es.dbpedia.org/property/nombre","Juanjo"
"http://es.dbpedia.org/resource/San_Juan_(montaña)","http://es.dbpedia.org/property/pieDeFoto","Nevado San Juan cara norte."
"http://es.dbpedia.org/resource/San_Juan_(montaña)","http://es.dbpedia.org/property/pieMapaLoc","Localización en el departamento de Áncash"
"http://es.dbpedia.org/resource/San_Juan_(montaña)","http://es.dbpedia.org/property/pieMapaLoc","Localización en el Perú"
"http://es.dbpedia.org/resource/San_Juan_(montaña)","http://es.dbpedia.org/property/primeraAscensión",3
"http://es.dbpedia.org/resource/San_Juan_(montaña)","http://es.dbpedia.org/property/prominencia",483
"http://es.dbpedia.org/resource/San_Juan_(montaña)","http://es.dbpedia.org/property/páginas",292
