"subject","predicate","object"
"http://dbpedia.org/resource/Cachar_district","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Cachar"
"http://es.dbpedia.org/resource/Distrito_de_Cachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Cachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Cachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Cachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Cachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Cachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Cachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Cachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Cachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Cachar","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Cachar"
"http://es.dbpedia.org/resource/Distrito_de_Cachar","http://www.w3.org/2000/01/rdf-schema#comment","Cachar (en asamés; কাছাৰ) es un distrito de India en el estado de Assam. Código ISO: IN.AS.CA.​ Comprende una superficie de 3 786 km². El centro administrativo es la ciudad de Silchar."
"http://es.dbpedia.org/resource/Distrito_de_Cachar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p95b"
"http://es.dbpedia.org/resource/Distrito_de_Cachar","http://xmlns.com/foaf/0.1/name","Cachar"
"http://es.dbpedia.org/resource/Distrito_de_Cachar","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Cachar en Assam."
"http://es.dbpedia.org/resource/Distrito_de_Cachar","http://xmlns.com/foaf/0.1/name","কাছাৰ"
