"subject","predicate","object"
"http://es.dbpedia.org/resource/Dryopteris_dilatata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hoffmann"
"http://es.dbpedia.org/resource/Galeopsis_angustifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hoffmann"
"http://es.dbpedia.org/resource/Msuata_buettneri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hoffmann"
"http://es.dbpedia.org/resource/Asplenium_septentrionale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hoffmann"
"http://es.dbpedia.org/resource/Anthriscus_cerefolium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hoffmann"
"http://es.dbpedia.org/resource/Angelica_dahurica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hoffmann"
"http://es.dbpedia.org/resource/Anthriscus_sylvestris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hoffmann"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hoffmann","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Hoffmann"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hoffmann","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Hoffmann"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hoffmann","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hoffmann","http://dbpedia.org/ontology/wikiPageID",6529522
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hoffmann","http://dbpedia.org/ontology/wikiPageRevisionID",122786418
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hoffmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Hoffmann?oldid=122786418&ns=14"
"http://es.dbpedia.org/resource/Juncus_acutiflorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hoffmann"
