"subject","predicate","object"
"http://es.wikipedia.org/wiki/España_en_los_Juegos_Paralímpicos_de_Salt_Lake_City_2002","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Salt_Lake_City_2002","http://www.w3.org/2000/01/rdf-schema#label","España en los Juegos Paralímpicos de Salt Lake City 2002"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Salt_Lake_City_2002","http://www.w3.org/2000/01/rdf-schema#comment","España estuvo representada en los Juegos Paralímpicos de Salt Lake City 2002 por ocho deportistas, seis hombres y dos mujeres.​"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Salt_Lake_City_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Salt_Lake_City_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Salt_Lake_City_2002","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/España_en_los_Juegos_Paralímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/atletas",8
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/bronce",2
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/cpn","ESP"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/juegos","invierno 2002"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Español"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/oro",3
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/plata",2
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/total",7
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/wikiPageID",8285763
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/wikiPageRevisionID",121353574
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paralimpicos.es"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/wikiPageLength",2406
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Salt_Lake_City_2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/España_en_los_Juegos_Paralímpicos_de_Salt_Lake_City_2002?oldid=121353574&ns=0"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/abstract","España estuvo representada en los Juegos Paralímpicos de Salt Lake City 2002 por ocho deportistas, seis hombres y dos mujeres.​"
"http://dbpedia.org/resource/Spain_at_the_2002_Winter_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/España_en_los_Juegos_Paralímpicos_de_Salt_Lake_City_2002"
