"subject","predicate","object"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://www.w3.org/2000/01/rdf-schema#label","Eurocup 2017-18"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://www.w3.org/2000/01/rdf-schema#comment","La EuroCup 2017-18, por motivos de patrocinio 7DAYS EuroCup 2017-18, esta competición de clubes de baloncesto gestionada por la Euroleague Basketball, se disputó desde el 11 de octubre de 2017 hasta el 13 de abril de 2018.​ Esta fue la décima edición de la competición en la era moderna de la EuroCup. Incluyendo la competición previa de la Copa ULEB, fue la 16.° edición de esta competición de baloncesto."
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://xmlns.com/foaf/0.1/homepage","http://www.eurocupbasketball.com/"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euroleague_Basketball_2017-18"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eurocup_2017-18"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/Eurocup"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/actual",2017
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/ast","Chris Kramer"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/award","Entrenador del Año"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/award","Estrella Emergente"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/award4Link","Galardones de la Eurocup#Estrella emergente"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/award4Winner","Džanan Musa"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/award5Link","Galardones de la Eurocup#Entrenador del año"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/award5Winner","Saša Obradović"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/champion","Darüşşafaka"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/color","#0751A8"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/duration","--10-11"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/finalsMvp","Scottie Wilbekin"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/finalsMvpLink","Galardones de la Eurocup#MVP de la Final"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/imagen","Eurocup Basketball.png"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/imagenTamaño",200
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/mvp","Scottie Wilbekin"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/mvpLink","Galardones de la Eurocup#MVP de la Temporada"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/nextseason",2018
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/noOfTeams",24
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/prevseason",2016
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/pts","Scottie Wilbekin"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd","Cuartos de final"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd1Date",6
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd1Score",61
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd1Score",59
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd1Score",57
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd1Score",99
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd1Score",105
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd1Score",83
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd1Score",80
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd1Score",81
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd1Score",91
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd1Score",71
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd1Score",78
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd1Score",79
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd1Score",77
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd1Score",74
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd1Score",75
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd1Score",73
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd1Score",54
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd1Score","–"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd1Seed","L"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd1Team","Budućnost VOLI"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd1Team","Bayern Múnich"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd1Team","Grissin Bon Reggio Emilia"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd1Team","UNICS"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd1Team","Zenit Saint Petersburg"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd1Team",""
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd1Team","Darüşşafaka"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd1Team","Lokomotiv Kuban"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd1Team","Herbalife Gran Canaria"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd1Team","'''"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd2Date",20
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd2Score",87
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd2Score",82
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd2Score",83
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd2Score",79
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd2Score",76
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd2Score",74
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd2Score",69
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd2Score",65
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd2Score","–"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd2Seed","L"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd2Team",""
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd2Team","Lokomotiv Kuban"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd2Team","Darüşşafaka"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd2Team","Bayern Múnich"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd2Team","Grissin Bon Reggio Emilia"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd3Date",10
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd3Score",81
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd3Score",67
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd3Score",78
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd3Score","–"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd3Score",59
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd3Seed","'''L"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd3Team",""
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd3Team","Darüşşafaka"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/rd3Team","Lokomotiv Kuban"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/reb","Richard Hendrix"
"http://es.dbpedia.org/resource/Eurocup_2017-18","http://es.dbpedia.org/property/runnersUp","Lokomotiv Kuban"
