"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ribeirão_Preto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ribeirão_Preto"
"http://es.dbpedia.org/resource/Categoría:Botafogo_Futebol_Clube_(Ribeirão_Preto)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ribeirão_Preto"
"http://es.dbpedia.org/resource/Ribeirão_Preto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ribeirão_Preto"
"http://es.dbpedia.org/resource/Categoría:Ribeirão_Preto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ribeirão_Preto","http://www.w3.org/2000/01/rdf-schema#label","Ribeirão Preto"
"http://es.dbpedia.org/resource/Categoría:Ribeirão_Preto","http://www.w3.org/2004/02/skos/core#prefLabel","Ribeirão Preto"
"http://es.dbpedia.org/resource/Categoría:Ribeirão_Preto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_São_Paulo"
"http://es.dbpedia.org/resource/Categoría:Ribeirão_Preto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_arzobispales_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Ribeirão_Preto","http://dbpedia.org/ontology/wikiPageID",9358992
"http://es.dbpedia.org/resource/Categoría:Ribeirão_Preto","http://dbpedia.org/ontology/wikiPageRevisionID",124884798
"http://es.dbpedia.org/resource/Categoría:Ribeirão_Preto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ribeirão_Preto?oldid=124884798&ns=14"
