"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Académicos_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Profesores de Noruega"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de Noruega"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_por_país"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Noruegos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Noruega"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Noruega","http://dbpedia.org/ontology/wikiPageID",2959044
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",65795966
"http://es.dbpedia.org/resource/Categoría:Profesores_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_Noruega?oldid=65795966&ns=14"
"http://es.dbpedia.org/resource/Georg_Hygen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Noruega"
"http://es.dbpedia.org/resource/Jon_Bing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Noruega"
"http://es.dbpedia.org/resource/Ove_Arbo_Høeg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Noruega"
"http://es.dbpedia.org/resource/Dag_Øistein_Endsjø","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Noruega"
"http://es.dbpedia.org/resource/Tom_Segalstad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Noruega"
"http://es.dbpedia.org/resource/Lars_Onsager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Noruega"
"http://es.dbpedia.org/resource/Fredrik_Christian_Schübeler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Noruega"
"http://es.dbpedia.org/resource/Jørgen_Randers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Noruega"
"http://es.dbpedia.org/resource/Ragna_Nielsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Noruega"
"http://es.dbpedia.org/resource/Johannes_Musaeus_Norman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Noruega"
"http://es.dbpedia.org/resource/Eilif_Straume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Noruega"
"http://es.dbpedia.org/resource/May-Britt_Moser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Noruega"
"http://es.dbpedia.org/resource/Per_Erland_Berg_Wendelbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Noruega"
"http://es.dbpedia.org/resource/Alastair_Hannay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Noruega"
