"subject","predicate","object"
"http://es.dbpedia.org/resource/Bălțata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bălțata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bălțata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bălțata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bălțata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bălțata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bălțata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bălțata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bălțata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bălțata","http://www.w3.org/2000/01/rdf-schema#label","Bălțata"
"http://es.dbpedia.org/resource/Bălțata","http://www.w3.org/2000/01/rdf-schema#comment","Bălțata (ucraniano: Белцата) es una comuna y pueblo de la República de Moldavia ubicada en el distrito de Criuleni. En 2004 la comuna tiene una población de 1781 habitantes, de los cuales 1202 son étnicamente ucranianos y 460 moldavos-rumanos. La comuna comprende los siguientes pueblos:​ 
* Bălţata (pueblo), 1312 habitantes; 
* , 68 habitantes; 
* , 370 habitantes; 
* , 31 habitantes. Se ubica unos 10 km al noreste de Chisináu, sobre la carretera M14.​"
"http://es.dbpedia.org/resource/Bălțata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Moldavia"
"http://es.dbpedia.org/resource/Bălțata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Criuleni"
"http://es.dbpedia.org/resource/Bălțata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bălțata"
"http://es.dbpedia.org/resource/Bălțata","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bălțata","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bălțata","http://es.dbpedia.org/property/imagen","Unnamed Road, Sagaidac, Moldova - panoramio .jpg"
"http://es.dbpedia.org/resource/Bălțata","http://es.dbpedia.org/property/mapaLoc","Moldavia"
"http://es.dbpedia.org/resource/Bălțata","http://es.dbpedia.org/property/pieDeImagen","Paisaje en los alrededores de Sagaidac."
"http://es.dbpedia.org/resource/Bălțata","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Bălțata","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Bălțata","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comuna_de_Moldavia"
"http://es.dbpedia.org/resource/Bălțata","http://dbpedia.org/ontology/wikiPageID",8376713
"http://es.dbpedia.org/resource/Bălțata","http://dbpedia.org/ontology/wikiPageRevisionID",119194555
"http://es.dbpedia.org/resource/Bălțata","http://dbpedia.org/ontology/wikiPageLength",1547
"http://es.dbpedia.org/resource/Bălțata","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Bălțata","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Sagaidac"
"http://es.dbpedia.org/resource/Bălțata","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_de_Moldavia"
"http://es.dbpedia.org/resource/Bălțata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bălțata?oldid=119194555&ns=0"
"http://es.dbpedia.org/resource/Bălțata","http://dbpedia.org/ontology/abstract","Bălțata (ucraniano: Белцата) es una comuna y pueblo de la República de Moldavia ubicada en el distrito de Criuleni. En 2004 la comuna tiene una población de 1781 habitantes, de los cuales 1202 son étnicamente ucranianos y 460 moldavos-rumanos. La comuna comprende los siguientes pueblos:​ 
* Bălţata (pueblo), 1312 habitantes; 
* , 68 habitantes; 
* , 370 habitantes; 
* , 31 habitantes. Se ubica unos 10 km al noreste de Chisináu, sobre la carretera M14.​"
"http://dbpedia.org/resource/Bălțata,_Criuleni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bălțata"
"http://es.wikipedia.org/wiki/Bălțata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bălțata"
