"subject","predicate","object"
"http://dbpedia.org/resource/Cicuta_douglasii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cicuta_douglasii"
"http://es.dbpedia.org/resource/Cicuta_californica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cicuta_douglasii"
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://www.w3.org/2000/01/rdf-schema#label","Cicuta douglasii"
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://www.w3.org/2000/01/rdf-schema#comment","Cicuta douglasii es una especie de planta con flor herbácea perenne que crece de 0,5-2 m de altura; es venenosa y crece en lugares templados del hemisferio norte."
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xr4m"
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://xmlns.com/foaf/0.1/name","Cicuta douglasii"
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_venenosas"
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_de_Candolle"
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_medicinales"
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cicuta"
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rose"
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1900"
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Coulter"
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cicuta_douglasii"
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://es.dbpedia.org/property/binomialAuthority","Coult. & Rose 1900"
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cicuta_(planta)"
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://es.dbpedia.org/property/name","Cicuta douglasii"
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://es.dbpedia.org/property/species","Cicuta douglasii"
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apioideae"
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Oenantheae"
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://dbpedia.org/ontology/wikiPageID",914934
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://dbpedia.org/ontology/wikiPageRevisionID",117129884
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081103121953/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F316620"
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://dbpedia.org/ontology/wikiPageLength",7292
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/DC."
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Cicuta_douglasii","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
