"subject","predicate","object"
"http://es.dbpedia.org/resource/Buzón","http://www.w3.org/2000/01/rdf-schema#label","Buzón"
"http://es.dbpedia.org/resource/Buzón","http://www.w3.org/2000/01/rdf-schema#comment","Un buzón es la abertura por la que se echan las cartas y papeles para el correo, y la caja alargada o receptáculo donde caen los papeles echados.​ Los buzones pueden ser públicos o privados."
"http://es.dbpedia.org/resource/Buzón","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Post_box"
"http://es.dbpedia.org/resource/Buzón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w67_"
"http://es.dbpedia.org/resource/Buzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hogar"
"http://es.dbpedia.org/resource/Buzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Correos"
"http://es.dbpedia.org/resource/Buzón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mobiliario_urbano"
"http://es.dbpedia.org/resource/Buzón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buzón"
"http://es.dbpedia.org/resource/Buzón","http://dbpedia.org/ontology/wikiPageID",104167
"http://es.dbpedia.org/resource/Buzón","http://dbpedia.org/ontology/wikiPageRevisionID",130415821
"http://es.dbpedia.org/resource/Buzón","http://dbpedia.org/ontology/wikiPageExternalLink","https://citibox.com/es"
"http://es.dbpedia.org/resource/Buzón","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Briefkasten"
"http://es.dbpedia.org/resource/Buzón","http://dbpedia.org/ontology/wikiPageLength",5413
"http://es.dbpedia.org/resource/Buzón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buzón?oldid=130415821&ns=0"
"http://es.dbpedia.org/resource/Buzón","http://dbpedia.org/ontology/abstract","Un buzón es la abertura por la que se echan las cartas y papeles para el correo, y la caja alargada o receptáculo donde caen los papeles echados.​ Los buzones pueden ser públicos o privados."
"http://dbpedia.org/resource/Post_box","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buzón"
"http://es.dbpedia.org/resource/Buzón_de_correos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buzón"
"http://es.wikipedia.org/wiki/Buzón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buzón"
