"subject","predicate","object"
"http://es.dbpedia.org/resource/Romagnano_al_Monte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Salvitelle"
"http://es.dbpedia.org/resource/Vietri_di_Potenza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Salvitelle"
"http://es.dbpedia.org/resource/Buccino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Salvitelle"
"http://es.dbpedia.org/resource/Salvitelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Salvitelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvitelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Salvitelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Salvitelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Salvitelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Salvitelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Salvitelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Salvitelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Salvitelle","http://www.w3.org/2000/01/rdf-schema#label","Salvitelle"
"http://es.dbpedia.org/resource/Salvitelle","http://www.w3.org/2000/01/rdf-schema#comment","Salvitelle es una localidad y comune italiana de la provincia de Salerno, región de Campania, con 622 habitantes."
"http://es.dbpedia.org/resource/Salvitelle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frgps"
"http://es.dbpedia.org/resource/Salvitelle","http://xmlns.com/foaf/0.1/name","Salvitelle"
"http://es.dbpedia.org/resource/Salvitelle","http://xmlns.com/foaf/0.1/homepage","http://www.comune.salvitelle.sa.it"
"http://es.dbpedia.org/resource/Salvitelle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salerno"
"http://es.dbpedia.org/resource/Salvitelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvitelle"
"http://es.dbpedia.org/resource/Salvitelle","http://es.dbpedia.org/property/códigoPostal",84020
"http://es.dbpedia.org/resource/Salvitelle","http://es.dbpedia.org/property/densidad",78
"http://es.dbpedia.org/resource/Salvitelle","http://es.dbpedia.org/property/dirigente","Domenico Nunziata"
"http://es.dbpedia.org/resource/Salvitelle","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Salvitelle","http://es.dbpedia.org/property/div","Fontanelle-Chiuse-San Giorgio-Zia Domenica, Taverna Barone-San Nicola, Destra-San Marco, Taverna Romanzi-Fontana di Marco-Don Gregorio, Scoria, Dovina."
"http://es.dbpedia.org/resource/Salvitelle","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vietri_di_Potenza"
"http://es.dbpedia.org/resource/Salvitelle","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Buccino"
"http://es.dbpedia.org/resource/Salvitelle","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Caggiano_(Italia)"
"http://es.dbpedia.org/resource/Salvitelle","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Romagnano_al_Monte"
"http://es.dbpedia.org/resource/Salvitelle","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Auletta"
"http://es.dbpedia.org/resource/Salvitelle","http://es.dbpedia.org/property/elevaciónMedia",630
"http://es.dbpedia.org/resource/Salvitelle","http://es.dbpedia.org/property/gentilicio","salvitellesi"
"http://es.dbpedia.org/resource/Salvitelle","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Salvitelle","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Salvitelle","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Salvitelle","http://es.dbpedia.org/property/imagen","Salvitelle - 38719775152.jpg"
"http://es.dbpedia.org/resource/Salvitelle","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Salvitelle","http://es.dbpedia.org/property/nombre","Salvitelle"
"http://es.dbpedia.org/resource/Salvitelle","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Salvitelle","http://es.dbpedia.org/property/población",622
"http://es.dbpedia.org/resource/Salvitelle","http://es.dbpedia.org/property/poblaciónAño",1
"http://es.dbpedia.org/resource/Salvitelle","http://es.dbpedia.org/property/prefijoTelefónico",975
"http://es.dbpedia.org/resource/Salvitelle","http://es.dbpedia.org/property/páginaWeb","http://www.comune.salvitelle.sa.it"
"http://es.dbpedia.org/resource/Salvitelle","http://es.dbpedia.org/property/superficie",9
"http://es.dbpedia.org/resource/Salvitelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Salerno"
"http://es.dbpedia.org/resource/Salvitelle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Campania"
"http://es.dbpedia.org/resource/Salvitelle","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Salvitelle","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Salvitelle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Salvitelle","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Salvitelle","http://dbpedia.org/ontology/wikiPageID",3621750
"http://es.dbpedia.org/resource/Salvitelle","http://dbpedia.org/ontology/wikiPageRevisionID",120436246
"http://es.dbpedia.org/resource/Salvitelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.salvitelle.sa.it"
"http://es.dbpedia.org/resource/Salvitelle","http://dbpedia.org/ontology/wikiPageLength",2657
"http://es.dbpedia.org/resource/Salvitelle","http://dbpedia.org/ontology/areaCode","0975"
"http://es.dbpedia.org/resource/Salvitelle","http://dbpedia.org/ontology/demonym","salvitellesi"
"http://es.dbpedia.org/resource/Salvitelle","http://dbpedia.org/ontology/populationTotal",622
"http://es.dbpedia.org/resource/Salvitelle","http://dbpedia.org/ontology/postalCode","84020"
"http://es.dbpedia.org/resource/Salvitelle","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Salvitelle","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Salvitelle","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Salvitelle","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Salvitelle","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Salvitelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salvitelle?oldid=120436246&ns=0"
"http://es.dbpedia.org/resource/Salvitelle","http://dbpedia.org/ontology/abstract","Salvitelle es una localidad y comune italiana de la provincia de Salerno, región de Campania, con 622 habitantes."
"http://es.wikipedia.org/wiki/Salvitelle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvitelle"
"http://dbpedia.org/resource/Salvitelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salvitelle"
"http://es.dbpedia.org/resource/Caggiano_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Salvitelle"
