"subject","predicate","object"
"http://es.dbpedia.org/resource/Vernita_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vernita_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vernita_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Vernita_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vernita_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Vernita_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vernita_Green","http://www.w3.org/2000/01/rdf-schema#label","Vernita Green"
"http://es.dbpedia.org/resource/Vernita_Green","http://www.w3.org/2000/01/rdf-schema#comment","Vernita Green es un personaje ficticio creado por Quentin Tarantino. Está interpretada por Vivica A. Fox. Es una de los principales antagonistas de Kill Bill."
"http://es.dbpedia.org/resource/Vernita_Green","http://xmlns.com/foaf/0.1/name","Vernita Green"
"http://es.dbpedia.org/resource/Vernita_Green","http://xmlns.com/foaf/0.1/name","Vivica A. Fox"
"http://es.dbpedia.org/resource/Vernita_Green","http://xmlns.com/foaf/0.1/nick","Cabeza de Cobre"
"http://es.dbpedia.org/resource/Vernita_Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Kill_Bill"
"http://es.dbpedia.org/resource/Vernita_Green","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_cine"
"http://es.dbpedia.org/resource/Vernita_Green","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vernita_Green"
"http://es.dbpedia.org/resource/Vernita_Green","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Vivica_A._Fox"
"http://es.dbpedia.org/resource/Vernita_Green","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Escuadrón_Asesino_Víbora_Letal"
"http://es.dbpedia.org/resource/Vernita_Green","http://es.dbpedia.org/property/alias","Cabeza de Cobre"
"http://es.dbpedia.org/resource/Vernita_Green","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Quentin_Tarantino"
"http://es.dbpedia.org/resource/Vernita_Green","http://es.dbpedia.org/property/estado","fallecida"
"http://es.dbpedia.org/resource/Vernita_Green","http://es.dbpedia.org/property/imdbId",1805
"http://es.dbpedia.org/resource/Vernita_Green","http://es.dbpedia.org/property/nombre","Vernita Green"
"http://es.dbpedia.org/resource/Vernita_Green","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Kill_Bill"
"http://es.dbpedia.org/resource/Vernita_Green","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Sicario"
"http://es.dbpedia.org/resource/Vernita_Green","http://es.dbpedia.org/property/primeraAparición","Kill Bill: Volumen 1"
"http://es.dbpedia.org/resource/Vernita_Green","http://es.dbpedia.org/property/sexo","Femenino"
"http://es.dbpedia.org/resource/Vernita_Green","http://es.dbpedia.org/property/últimaAparición","Kill Bill: Volumen 2"
"http://es.dbpedia.org/resource/Vernita_Green","http://dbpedia.org/ontology/wikiPageID",1856445
"http://es.dbpedia.org/resource/Vernita_Green","http://dbpedia.org/ontology/wikiPageRevisionID",118851961
"http://es.dbpedia.org/resource/Vernita_Green","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/character/ch0001805/"
"http://es.dbpedia.org/resource/Vernita_Green","http://dbpedia.org/ontology/wikiPageLength",3010
"http://es.dbpedia.org/resource/Vernita_Green","http://dbpedia.org/ontology/firstAppearance","Kill Bill: Volumen 1"
"http://es.dbpedia.org/resource/Vernita_Green","http://dbpedia.org/ontology/status","fallecida"
"http://es.dbpedia.org/resource/Vernita_Green","http://dbpedia.org/ontology/title","Kill Bill"
"http://es.dbpedia.org/resource/Vernita_Green","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Escuadrón_Asesino_Víbora_Letal"
"http://es.dbpedia.org/resource/Vernita_Green","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Quentin_Tarantino"
"http://es.dbpedia.org/resource/Vernita_Green","http://dbpedia.org/ontology/lastAppearance","http://es.dbpedia.org/resource/Kill_Bill:_Volumen_2"
"http://es.dbpedia.org/resource/Vernita_Green","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Sicario"
"http://es.dbpedia.org/resource/Vernita_Green","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vernita_Green?oldid=118851961&ns=0"
"http://es.dbpedia.org/resource/Vernita_Green","http://dbpedia.org/ontology/abstract","Vernita Green es un personaje ficticio creado por Quentin Tarantino. Está interpretada por Vivica A. Fox. Es una de los principales antagonistas de Kill Bill."
"http://es.wikipedia.org/wiki/Vernita_Green","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vernita_Green"
