"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Corea_en_la_ficción","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Corea_en_la_ficción","http://www.w3.org/2000/01/rdf-schema#label","Corea en la ficción"
"http://es.dbpedia.org/resource/Categoría:Corea_en_la_ficción","http://www.w3.org/2004/02/skos/core#prefLabel","Corea en la ficción"
"http://es.dbpedia.org/resource/Categoría:Corea_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Corea_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Corea"
"http://es.dbpedia.org/resource/Categoría:Corea_en_la_ficción","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_la_ficción"
"http://es.dbpedia.org/resource/Categoría:Corea_en_la_ficción","http://dbpedia.org/ontology/wikiPageID",8253617
"http://es.dbpedia.org/resource/Categoría:Corea_en_la_ficción","http://dbpedia.org/ontology/wikiPageRevisionID",104137035
"http://es.dbpedia.org/resource/Categoría:Corea_en_la_ficción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Corea_en_la_ficción?oldid=104137035&ns=14"
"http://es.dbpedia.org/resource/Categoría:Coreanos_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corea_en_la_ficción"
